"subject","predicate","object"
"http://dbpedia.org/resource/Opus_(audio_format)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Opus_(códec)"
"http://es.dbpedia.org/resource/Opus_(códec)","http://www.w3.org/2000/01/rdf-schema#label","Opus (códec)"
"http://es.dbpedia.org/resource/Opus_(códec)","http://www.w3.org/2000/01/rdf-schema#comment","Opus es un códec de audio digital con compresión con pérdida; muy versátil, abierto y libre de regalías (nueva licencia BSD). Utiliza el formato contenedor Ogg. Fue desarrollado por la fundación Xiph.Org (los creadores de FLAC) en colaboración con Mozilla y Skype. En 2012 la IETF lo aceptó en su lista de estándares de Internet. Está diseñado para codificar voz y audio general eficientemente con un solo formato, y al mismo tiempo tener una complejidad lo suficientemente baja para poder ser utilizado en procesadores ARM3. En múltiples pruebas de audición, ha demostrado tener una mejor calidad que todos los demás codecs de audio con pérdida, incluyendo MP3, AAC y HE-AAC.​​"
"http://es.dbpedia.org/resource/Opus_(códec)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvvjrm"
"http://es.dbpedia.org/resource/Opus_(códec)","http://xmlns.com/foaf/0.1/homepage","http://www.opus-codec.org/"
"http://es.dbpedia.org/resource/Opus_(códec)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundación_Xiph.Org"
"http://es.dbpedia.org/resource/Opus_(códec)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Códecs_de_audio"
"http://es.dbpedia.org/resource/Opus_(códec)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formatos_de_archivos_informáticos"
"http://es.dbpedia.org/resource/Opus_(códec)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algoritmos_de_compresión_con_pérdida"
"http://es.dbpedia.org/resource/Opus_(códec)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formatos_abiertos"
"http://es.dbpedia.org/resource/Opus_(códec)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Opus_(códec)"
"http://es.dbpedia.org/resource/Opus_(códec)","http://es.dbpedia.org/property/contenidoPor","http://es.dbpedia.org/resource/Ogg"
"http://es.dbpedia.org/resource/Opus_(códec)","http://es.dbpedia.org/property/extendidoDe","http://es.dbpedia.org/resource/CELT_(códec)"
"http://es.dbpedia.org/resource/Opus_(códec)","http://es.dbpedia.org/property/extendidoDe","http://es.dbpedia.org/resource/SILK_(códec)"
"http://es.dbpedia.org/resource/Opus_(códec)","http://es.dbpedia.org/property/abierto","Sí"
"http://es.dbpedia.org/resource/Opus_(códec)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Fundación_Mozilla"
"http://es.dbpedia.org/resource/Opus_(códec)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Fundación_Xiph.Org"
"http://es.dbpedia.org/resource/Opus_(códec)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Skype_Technologies_S.A."
"http://es.dbpedia.org/resource/Opus_(códec)","http://es.dbpedia.org/property/estándar","RFC 6716"
"http://es.dbpedia.org/resource/Opus_(códec)","http://es.dbpedia.org/property/extensión",".opus"
"http://es.dbpedia.org/resource/Opus_(códec)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Formato_de_archivo_de_audio"
