"subject","predicate","object"
"http://es.dbpedia.org/resource/Tell_Me_a_Story","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eka_Darville"
"http://es.dbpedia.org/resource/Malcolm_Powder","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Eka_Darville"
"http://es.dbpedia.org/resource/The_Originals_(episodio)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Eka_Darville"
"http://es.wikipedia.org/wiki/Eka_Darville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eka_Darville"
"http://es.dbpedia.org/resource/Always_and_Forever_(episodio_de_The_Originals)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Eka_Darville"
"http://es.dbpedia.org/resource/Jessica_Jones_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eka_Darville"
"http://es.dbpedia.org/resource/Eka_Darville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eka_Darville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eka_Darville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eka_Darville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Eka_Darville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Eka_Darville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eka_Darville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eka_Darville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eka_Darville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eka_Darville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Eka_Darville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
