"subject","predicate","object"
"http://es.dbpedia.org/resource/Sibelis_Veranes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sibelis_Veranes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sibelis_Veranes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sibelis_Veranes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sibelis_Veranes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sibelis_Veranes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sibelis_Veranes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sibelis_Veranes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sibelis_Veranes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sibelis_Veranes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sibelis_Veranes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sibelis_Veranes","http://www.w3.org/2000/01/rdf-schema#label","Sibelis Veranes"
"http://es.dbpedia.org/resource/Sibelis_Veranes","http://www.w3.org/2000/01/rdf-schema#comment","Sibelis Veranes Morell (Santiago de Cuba, 5 de febrero de 1974) es una deportista cubana que compitió en yudo. Participó en los Juegos Olímpicos de Sídney 2000, obteniendo una medalla de oro en la categoría de –70 kg.​ En los Juegos Panamericanos de 1999 consiguió una medalla de oro.​ Ganó una medalla de oro en el Campeonato Mundial de Yudo de 1999, y cuatro medallas de oro en el Campeonato Panamericano de Yudo entre los años 1996 y 2002.​"
"http://es.dbpedia.org/resource/Sibelis_Veranes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098vxx"
"http://es.dbpedia.org/resource/Sibelis_Veranes","http://xmlns.com/foaf/0.1/name","Sibelis Veranes Morell"
"http://es.dbpedia.org/resource/Sibelis_Veranes","http://xmlns.com/foaf/0.1/name","Sibelis Veranes"
"http://es.dbpedia.org/resource/Sibelis_Veranes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Cuba"
"http://es.dbpedia.org/resource/Sibelis_Veranes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santiago_de_Cuba"
"http://es.dbpedia.org/resource/Sibelis_Veranes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Cuba"
"http://es.dbpedia.org/resource/Sibelis_Veranes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_yudo"
"http://es.dbpedia.org/resource/Sibelis_Veranes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sibelis_Veranes"
"http://es.dbpedia.org/resource/Sibelis_Veranes","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Sibelis_Veranes","http://es.dbpedia.org/property/fechaNacimiento",5
"http://es.dbpedia.org/resource/Sibelis_Veranes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santiago_de_Cuba"
"http://es.dbpedia.org/resource/Sibelis_Veranes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Sibelis_Veranes","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Sibelis_Veranes","http://es.dbpedia.org/property/nombre","Sibelis Veranes"
"http://es.dbpedia.org/resource/Sibelis_Veranes","http://es.dbpedia.org/property/nombrecompleto","Sibelis Veranes Morell"
"http://es.dbpedia.org/resource/Sibelis_Veranes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Sibelis_Veranes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Cuba"
"http://es.dbpedia.org/resource/Sibelis_Veranes","http://dbpedia.org/ontology/wikiPageID",6893314
"http://es.dbpedia.org/resource/Sibelis_Veranes","http://dbpedia.org/ontology/wikiPageRevisionID",128961846
"http://es.dbpedia.org/resource/Sibelis_Veranes","http://dbpedia.org/ontology/wikiPageLength",3083
"http://es.dbpedia.org/resource/Sibelis_Veranes","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Sibelis_Veranes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sibelis_Veranes?oldid=128961846&ns=0"
"http://es.dbpedia.org/resource/Sibelis_Veranes","http://dbpedia.org/ontology/abstract","Sibelis Veranes Morell (Santiago de Cuba, 5 de febrero de 1974) es una deportista cubana que compitió en yudo. Participó en los Juegos Olímpicos de Sídney 2000, obteniendo una medalla de oro en la categoría de –70 kg.​ En los Juegos Panamericanos de 1999 consiguió una medalla de oro.​ Ganó una medalla de oro en el Campeonato Mundial de Yudo de 1999, y cuatro medallas de oro en el Campeonato Panamericano de Yudo entre los años 1996 y 2002.​"
"http://dbpedia.org/resource/Sibelis_Veranes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sibelis_Veranes"
"http://es.wikipedia.org/wiki/Sibelis_Veranes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sibelis_Veranes"
"http://es.dbpedia.org/resource/Sibelis_Veranes_Morell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sibelis_Veranes"
