"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#label","Puentes de Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Inglaterra","http://www.w3.org/2004/02/skos/core#prefLabel","Puentes de Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Inglaterra","http://dbpedia.org/ontology/wikiPageID",5815368
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Inglaterra","http://dbpedia.org/ontology/wikiPageRevisionID",82517853
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Inglaterra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puentes_de_Inglaterra?oldid=82517853&ns=14"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Inglaterra_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Inglaterra_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_Inglaterra"
"http://es.dbpedia.org/resource/High_Bridge_(Lincoln)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Inglaterra"
"http://es.dbpedia.org/resource/Puente_Pulteney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Inglaterra"
