"subject","predicate","object"
"http://es.dbpedia.org/resource/Chipe_de_cabeza_gris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oreothlypis_ruficapilla"
"http://es.dbpedia.org/resource/Reinita_de_Nashville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oreothlypis_ruficapilla"
"http://es.dbpedia.org/resource/Vermivora_ruficapilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oreothlypis_ruficapilla"
"http://es.dbpedia.org/resource/Oreothlypis_ruficapilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oreothlypis_ruficapilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Oreothlypis_ruficapilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oreothlypis_ruficapilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oreothlypis_ruficapilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oreothlypis_ruficapilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oreothlypis_ruficapilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oreothlypis_ruficapilla","http://www.w3.org/2000/01/rdf-schema#label","Oreothlypis ruficapilla"
"http://es.dbpedia.org/resource/Oreothlypis_ruficapilla","http://www.w3.org/2000/01/rdf-schema#comment","La reinita de Nashville o chipe de cabeza gris (Oreothlypis ruficapilla)​ es una especie de ave del orden Passeriformes y de la familia Parulidae. Es un ave migratoria que anida en Canadá y Estados Unidos y pasa el invierno en México y Centroamérica."
"http://es.dbpedia.org/resource/Oreothlypis_ruficapilla","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Oreothlypis_ruficapilla"
"http://es.dbpedia.org/resource/Oreothlypis_ruficapilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029lnd"
"http://es.dbpedia.org/resource/Oreothlypis_ruficapilla","http://xmlns.com/foaf/0.1/name","Reinita de Nashville"
"http://es.dbpedia.org/resource/Oreothlypis_ruficapilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Neártico"
"http://es.dbpedia.org/resource/Oreothlypis_ruficapilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Oreothlypis_ruficapilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Norte"
"http://es.dbpedia.org/resource/Oreothlypis_ruficapilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oreothlypis"
"http://es.dbpedia.org/resource/Oreothlypis_ruficapilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oreothlypis_ruficapilla"
"http://es.dbpedia.org/resource/Oreothlypis_ruficapilla","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Unión_Internacional_para_la_Conservación_de_la_Naturaleza"
"http://es.dbpedia.org/resource/Oreothlypis_ruficapilla","http://es.dbpedia.org/property/binomial","Oreothlypis ruficapilla"
"http://es.dbpedia.org/resource/Oreothlypis_ruficapilla","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Oreothlypis_ruficapilla","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Oreothlypis_ruficapilla","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Parulidae"
"http://es.dbpedia.org/resource/Oreothlypis_ruficapilla","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Oreothlypis_ruficapilla","http://es.dbpedia.org/property/genus","Oreothlypis"
"http://es.dbpedia.org/resource/Oreothlypis_ruficapilla","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Oreothlypis_ruficapilla","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Oreothlypis_ruficapilla","http://es.dbpedia.org/property/name","Reinita de Nashville"
"http://es.dbpedia.org/resource/Oreothlypis_ruficapilla","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Oreothlypis_ruficapilla","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oreothlypis_ruficapilla","http://es.dbpedia.org/property/rangeMap","Oreothlypis ruficapilla map.svg"
"http://es.dbpedia.org/resource/Oreothlypis_ruficapilla","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Oreothlypis_ruficapilla","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oreothlypis_ruficapilla","http://es.dbpedia.org/property/species","O. ruficapilla"
"http://es.dbpedia.org/resource/Oreothlypis_ruficapilla","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Oreothlypis_ruficapilla","http://es.dbpedia.org/property/título","Vermivora ruficapilla Lista Roja de la IUCN"
"http://es.dbpedia.org/resource/Oreothlypis_ruficapilla","http://es.dbpedia.org/property/url","http://www.iucnredlist.org/details/149786/0"
"http://es.dbpedia.org/resource/Oreothlypis_ruficapilla","http://dbpedia.org/ontology/wikiPageID",4347829
"http://es.dbpedia.org/resource/Oreothlypis_ruficapilla","http://dbpedia.org/ontology/wikiPageRevisionID",120454566
"http://es.dbpedia.org/resource/Oreothlypis_ruficapilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/149786/0"
