"subject","predicate","object"
"http://es.dbpedia.org/resource/Orlando_Pérez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Orlando_Pérez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Orlando_Pérez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Orlando_Pérez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Orlando_Pérez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Orlando_Pérez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Orlando_Pérez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Orlando_Pérez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Orlando_Pérez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Orlando_Pérez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orlando_Pérez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Orlando_Pérez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Orlando_Pérez_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Orlando Pérez Sánchez"
"http://es.dbpedia.org/resource/Orlando_Pérez_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","Luis Orlando Pérez Sánchez (Quito, 1963)​ es un periodista ecuatoriano."
"http://es.dbpedia.org/resource/Orlando_Pérez_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_Ecuador"
"http://es.dbpedia.org/resource/Orlando_Pérez_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_La_Habana"
"http://es.dbpedia.org/resource/Orlando_Pérez_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torturados_de_Ecuador"
"http://es.dbpedia.org/resource/Orlando_Pérez_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Articulistas_de_Ecuador"
"http://es.dbpedia.org/resource/Orlando_Pérez_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Ecuador"
"http://es.dbpedia.org/resource/Orlando_Pérez_Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orlando_Pérez_Sánchez"
"http://es.dbpedia.org/resource/Orlando_Pérez_Sánchez","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_La_Habana"
"http://es.dbpedia.org/resource/Orlando_Pérez_Sánchez","http://es.dbpedia.org/property/fechaDeNacimiento",1963
"http://es.dbpedia.org/resource/Orlando_Pérez_Sánchez","http://es.dbpedia.org/property/lugarDeNacimiento","Quito"
"http://es.dbpedia.org/resource/Orlando_Pérez_Sánchez","http://es.dbpedia.org/property/nombreDeNacimiento","Orlando Pérez Sánchez"
"http://es.dbpedia.org/resource/Orlando_Pérez_Sánchez","http://es.dbpedia.org/property/ocupación","periodista"
"http://es.dbpedia.org/resource/Orlando_Pérez_Sánchez","http://es.dbpedia.org/property/twitter","@orlandoperezec"
"http://es.dbpedia.org/resource/Orlando_Pérez_Sánchez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Quito"
"http://es.dbpedia.org/resource/Orlando_Pérez_Sánchez","http://dbpedia.org/ontology/wikiPageID",6980939
"http://es.dbpedia.org/resource/Orlando_Pérez_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",128970227
"http://es.dbpedia.org/resource/Orlando_Pérez_Sánchez","http://dbpedia.org/ontology/wikiPageLength",13696
"http://es.dbpedia.org/resource/Orlando_Pérez_Sánchez","http://dbpedia.org/ontology/birthName","Orlando Pérez Sánchez"
"http://es.dbpedia.org/resource/Orlando_Pérez_Sánchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orlando_Pérez_Sánchez?oldid=128970227&ns=0"
"http://es.dbpedia.org/resource/Orlando_Pérez_Sánchez","http://dbpedia.org/ontology/abstract","Luis Orlando Pérez Sánchez (Quito, 1963)​ es un periodista ecuatoriano."
"http://es.wikipedia.org/wiki/Orlando_Pérez_Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orlando_Pérez_Sánchez"
"http://es.dbpedia.org/resource/Orlando_Pérez_(periodista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orlando_Pérez_Sánchez"
