"subject","predicate","object"
"http://dbpedia.org/resource/Tema_Metropolis_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tema_(distrito)"
"http://es.dbpedia.org/resource/Tema_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tema_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tema_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tema_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tema_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tema_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tema_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tema_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tema_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tema_(distrito)","http://www.w3.org/2000/01/rdf-schema#label","Tema (distrito)"
"http://es.dbpedia.org/resource/Tema_(distrito)","http://www.w3.org/2000/01/rdf-schema#comment","Tema es un distrito de la región Gran Acra, Ghana. En septiembre de 2018 tenía una población estimada de 345 622 habitantes.​ Se encuentra ubicado al sureste del país, al sur del lago Volta y junto a la costa del golfo de Guinea."
"http://es.dbpedia.org/resource/Tema_(distrito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Ghana"
"http://es.dbpedia.org/resource/Tema_(distrito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Gran_Acra"
"http://es.dbpedia.org/resource/Tema_(distrito)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tema_(distrito)"
"http://es.dbpedia.org/resource/Tema_(distrito)","http://es.dbpedia.org/property/mapaLoc","Ghana"
"http://es.dbpedia.org/resource/Tema_(distrito)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Gran_Acra"
"http://es.dbpedia.org/resource/Tema_(distrito)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Ghana"
"http://es.dbpedia.org/resource/Tema_(distrito)","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Tema_(distrito)","http://dbpedia.org/ontology/wikiPageID",8635059
"http://es.dbpedia.org/resource/Tema_(distrito)","http://dbpedia.org/ontology/wikiPageRevisionID",120171416
"http://es.dbpedia.org/resource/Tema_(distrito)","http://dbpedia.org/ontology/wikiPageLength",716
"http://es.dbpedia.org/resource/Tema_(distrito)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Ghana"
"http://es.dbpedia.org/resource/Tema_(distrito)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tema_(distrito)?oldid=120171416&ns=0"
"http://es.dbpedia.org/resource/Tema_(distrito)","http://dbpedia.org/ontology/abstract","Tema es un distrito de la región Gran Acra, Ghana. En septiembre de 2018 tenía una población estimada de 345 622 habitantes.​ Se encuentra ubicado al sureste del país, al sur del lago Volta y junto a la costa del golfo de Guinea."
"http://es.wikipedia.org/wiki/Tema_(distrito)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tema_(distrito)"
