"subject","predicate","object"
"http://es.dbpedia.org/resource/Agustina_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Agustina_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Agustina_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Agustina_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Agustina_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Agustina_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Agustina_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agustina_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Agustina_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Agustina_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Agustina (Buenos Aires)"
"http://es.dbpedia.org/resource/Agustina_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","Agustina es una localidad del norte de la provincia de Buenos Aires situada en el partido de Junín, Argentina."
"http://es.dbpedia.org/resource/Agustina_(Buenos_Aires)","http://xmlns.com/foaf/0.1/name","Agustina"
"http://es.dbpedia.org/resource/Agustina_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Agustina_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Junín"
"http://es.dbpedia.org/resource/Agustina_(Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agustina_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Agustina_(Buenos_Aires)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Agustina_(Buenos_Aires)","http://es.dbpedia.org/property/códigoPostal",6023
"http://es.dbpedia.org/resource/Agustina_(Buenos_Aires)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
