"subject","predicate","object"
"http://es.dbpedia.org/resource/Panzerfaust_3","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/IHI"
"http://es.dbpedia.org/resource/IHI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/IHI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/IHI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/IHI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/IHI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/IHI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/IHI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/IHI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/IHI","http://www.w3.org/2000/01/rdf-schema#label","IHI"
"http://es.dbpedia.org/resource/IHI","http://www.w3.org/2000/01/rdf-schema#comment","IHI (株式会社IHI Kabushiki-gaisha IHI?) (literalmente, compañía IHI) o IHI Corporation, es una compañía japonesa especializada en productos mecánicos de precisión, que inició su actividad en el siglo XIX como un astillero."
"http://es.dbpedia.org/resource/IHI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03603x"
"http://es.dbpedia.org/resource/IHI","http://xmlns.com/foaf/0.1/name","株式会社IHI"
"http://es.dbpedia.org/resource/IHI","http://xmlns.com/foaf/0.1/name","IHI Corporation"
"http://es.dbpedia.org/resource/IHI","http://xmlns.com/foaf/0.1/nick","IHI"
"http://es.dbpedia.org/resource/IHI","http://xmlns.com/foaf/0.1/homepage","http://www.ihi.co.jp"
"http://es.dbpedia.org/resource/IHI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_aeronáuticos"
"http://es.dbpedia.org/resource/IHI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Tokio"
"http://es.dbpedia.org/resource/IHI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astilleros_de_Japón"
"http://es.dbpedia.org/resource/IHI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_barcos"
"http://es.dbpedia.org/resource/IHI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa_de_Japón"
