"subject","predicate","object"
"http://es.dbpedia.org/resource/Alitán","http://www.w3.org/2000/01/rdf-schema#label","Alitán"
"http://es.dbpedia.org/resource/Alitán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xxq_"
"http://es.dbpedia.org/resource/Alitán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_tiburones"
"http://es.dbpedia.org/resource/Alitán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alitán"
"http://es.dbpedia.org/resource/Alitán","http://dbpedia.org/ontology/wikiPageID",2760693
"http://es.dbpedia.org/resource/Alitán","http://dbpedia.org/ontology/wikiPageRevisionID",61764218
"http://es.dbpedia.org/resource/Alitán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scyliorhinus_stellaris"
"http://es.dbpedia.org/resource/Alitán","http://dbpedia.org/ontology/wikiPageLength",92
"http://es.dbpedia.org/resource/Alitán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alitán?oldid=61764218&ns=0"
"http://es.wikipedia.org/wiki/Alitán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alitán"
