"subject","predicate","object"
"http://es.dbpedia.org/resource/Castelli_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castel_Castagna"
"http://es.dbpedia.org/resource/Cermignano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castel_Castagna"
"http://es.dbpedia.org/resource/Castel_Castagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castel_Castagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castel_Castagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castel_Castagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castel_Castagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castel_Castagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castel_Castagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castel_Castagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castel_Castagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castel_Castagna","http://www.w3.org/2000/01/rdf-schema#label","Castel Castagna"
"http://es.dbpedia.org/resource/Castel_Castagna","http://www.w3.org/2000/01/rdf-schema#comment","Castel Castagna es un municipio situado en el territorio de la Provincia de Teramo, en Abruzos, (Italia)."
"http://es.dbpedia.org/resource/Castel_Castagna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs3x9"
"http://es.dbpedia.org/resource/Castel_Castagna","http://xmlns.com/foaf/0.1/name","Castel Castagna"
"http://es.dbpedia.org/resource/Castel_Castagna","http://xmlns.com/foaf/0.1/homepage","http://www.cmgransasso.it/castelcastagna/"
"http://es.dbpedia.org/resource/Castel_Castagna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Teramo"
"http://es.dbpedia.org/resource/Castel_Castagna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castel_Castagna"
"http://es.dbpedia.org/resource/Castel_Castagna","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Castel_Castagna","http://es.dbpedia.org/property/códigoPostal",64030
"http://es.dbpedia.org/resource/Castel_Castagna","http://es.dbpedia.org/property/densidad",32
"http://es.dbpedia.org/resource/Castel_Castagna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castelli_(Italia)"
"http://es.dbpedia.org/resource/Castel_Castagna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bisenti"
