"subject","predicate","object"
"http://es.wikipedia.org/wiki/Back_for_the_Attack","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Back_for_the_Attack"
"http://es.dbpedia.org/resource/Beast_from_the_East","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Back_for_the_Attack"
"http://es.dbpedia.org/resource/Beast_from_the_East","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Back_for_the_Attack"
"http://es.dbpedia.org/resource/Back_for_the_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Back_for_the_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Back_for_the_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Back_for_the_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Back_for_the_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Back_for_the_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Back_for_the_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Back_for_the_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Back_for_the_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Back_for_the_Attack","http://www.w3.org/2000/01/rdf-schema#label","Back for the Attack"
"http://es.dbpedia.org/resource/Back_for_the_Attack","http://www.w3.org/2000/01/rdf-schema#comment","Back for the Attack es el cuarto álbum de estudio de la banda estadounidense de hard rock y heavy metal Dokken, publicado en 1987 por el sello Elektra. Es el último disco de la década, ya que luego de la gira promocional el grupo se separó por los problemas personales entre Don Dokken y George Lynch.​ Por otro lado, en 2009 Elektra Records lo remasterizó para el mercado japonés con la pista adicional «Back for the Attack», que era el lado B de «Dream Warriors» y que no fue añadido al álbum original.​"
"http://es.dbpedia.org/resource/Back_for_the_Attack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k8m45"
"http://es.dbpedia.org/resource/Back_for_the_Attack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hard_rock"
"http://es.dbpedia.org/resource/Back_for_the_Attack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
