"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tiempo_después","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiempo_después"
"http://es.dbpedia.org/resource/Tiempo_después_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiempo_después"
"http://es.dbpedia.org/resource/Tiempo_después","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Tiempo_después","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Tiempo_después","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tiempo_después","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Tiempo_después","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tiempo_después","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tiempo_después","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tiempo_después","http://www.w3.org/2000/01/rdf-schema#label","Tiempo después"
"http://es.dbpedia.org/resource/Tiempo_después","http://www.w3.org/2000/01/rdf-schema#comment","Tiempo después es una película española de 2018 basada en la novela homónima de José Luis Cuerda, quien dirige esta adaptación. Es una película coral en cuyo reparto cuenta, entre otros, con la presencia de Blanca Suárez, Roberto Álamo, Antonio de la Torre, Carlos Areces, Nerea Camacho, Miguel Herrán, Secun de la Rosa, Manolo Solo, Gabino Diego, Joaquín Reyes, Raúl Cimas, Miguel Rellán, Martín Caparrós, Berto Romero, María Ballesteros, Pepe Ocio, Daniel Pérez Prada, César Sarachu, Luis Perezagua y Arturo Valls, que además ejerce de productor de la película junto a . Esta película es la ""secuela espiritual"" de Amanece que no es poco.​"
"http://es.dbpedia.org/resource/Tiempo_después","http://xmlns.com/foaf/0.1/name","Tiempo después"
"http://es.dbpedia.org/resource/Tiempo_después","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_y_comedia_de_los_años_2010"
"http://es.dbpedia.org/resource/Tiempo_después","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiempo_después"
"http://es.dbpedia.org/resource/Tiempo_después","http://es.dbpedia.org/property/basadaEn","Tiempo después"
"http://es.dbpedia.org/resource/Tiempo_después","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/José_Luis_Cuerda"
"http://es.dbpedia.org/resource/Tiempo_después","http://es.dbpedia.org/property/duración","95.0"
"http://es.dbpedia.org/resource/Tiempo_después","http://es.dbpedia.org/property/estreno",9
"http://es.dbpedia.org/resource/Tiempo_después","http://es.dbpedia.org/property/filmaffinity",962284
"http://es.dbpedia.org/resource/Tiempo_después","http://es.dbpedia.org/property/fotografía","Pau Esteve Birba"
"http://es.dbpedia.org/resource/Tiempo_después","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/José_Luis_Cuerda"
