"subject","predicate","object"
"http://es.dbpedia.org/resource/Owon","http://www.w3.org/2000/01/rdf-schema#label","Owon"
"http://es.dbpedia.org/resource/Owon","http://www.w3.org/2000/01/rdf-schema#comment","Jang Seung-eop (1843 - 1897), (más comúnmente conocido por su pseudónimo Owon), fue un pintor de finales de la Dinastía Joseon en Corea. Su vida figura en 2002 en el aclamado filme Ebrio de mujeres y pintura (Chihwaseon) dirigida por Im Kwon-taek. Fue uno de los pocos pintores que tuvo una posición de relevancia en la corte Joseon. Junto con los pintores  y , Owon es hoy recordados como uno de los ""Tres Wons"" de la pintura del periodo Joseon."
"http://es.dbpedia.org/resource/Owon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0749yn"
"http://es.dbpedia.org/resource/Owon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Corea"
"http://es.dbpedia.org/resource/Owon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreanos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Owon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Owon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_siglo_XIX"
"http://es.dbpedia.org/resource/Owon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Owon"
"http://es.dbpedia.org/resource/Owon","http://dbpedia.org/ontology/wikiPageID",4613549
"http://es.dbpedia.org/resource/Owon","http://dbpedia.org/ontology/wikiPageRevisionID",123097314
"http://es.dbpedia.org/resource/Owon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100516102031/http:/www.chihwaseon.com/"
"http://es.dbpedia.org/resource/Owon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.com/library/01/0159/T015908.asp"
"http://es.dbpedia.org/resource/Owon","http://dbpedia.org/ontology/wikiPageLength",2941
"http://es.dbpedia.org/resource/Owon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Owon?oldid=123097314&ns=0"
"http://es.dbpedia.org/resource/Owon","http://dbpedia.org/ontology/abstract","Jang Seung-eop (1843 - 1897), (más comúnmente conocido por su pseudónimo Owon), fue un pintor de finales de la Dinastía Joseon en Corea. Su vida figura en 2002 en el aclamado filme Ebrio de mujeres y pintura (Chihwaseon) dirigida por Im Kwon-taek. Fue uno de los pocos pintores que tuvo una posición de relevancia en la corte Joseon. Criado como huérfano, Owon aprendió el oficio de la pintura durante la estancia en el hogar de otra familia. En un principio tuvo la oportunidad de pintar cuando con 20 años de edad se traslada a la residencia del aristócrata . Más tarde, su talento se vuelve ampliamente conocido, y pinta en abundancia en todos los géneros de la época, incluyendo paisajes, pinturas florales, y pinturas de la vida diaria. Junto con los pintores  y , Owon es hoy recordados como uno de los ""Tres Wons"" de la pintura del periodo Joseon."
"http://es.dbpedia.org/resource/Jang_Seung-up","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Owon"
"http://es.dbpedia.org/resource/Jang_Seung-eop","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Owon"
"http://es.wikipedia.org/wiki/Owon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Owon"
"http://dbpedia.org/resource/Jang_Seung-eop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Owon"
