"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Campos Araniba"
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo Andrés Campos Araniba (n. Vicuña, Valle del Elqui, Chile;23 de abril de 1991) Es un exfutbolista chileno que juega como volante por derecha o delantero por las bandas."
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7mn8w"
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://xmlns.com/foaf/0.1/name","Bernardo Campos"
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://xmlns.com/foaf/0.1/nick","Negro, Berni"
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Puerto_Montt_en_los_años_2010"
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_Católica_en_los_años_2010"
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Santiago_Morning_en_los_años_2000"
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_San_Antonio_Unido"
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Valdivia"
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Temuco_en_los_años_2010"
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Chile_en_los_años_2010"
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicuñenses"
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernardo_Campos_Araniba"
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://es.dbpedia.org/property/altura",1.65
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://es.dbpedia.org/property/apodo","Negro, Berni"
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Agente_libre"
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Deportes_Santiago_Morning"
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vicuña_(Chile)"
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://es.dbpedia.org/property/nombre","Bernardo Campos"
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vicuña_(Chile)"
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://dbpedia.org/ontology/wikiPageID",5320687
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://dbpedia.org/ontology/wikiPageRevisionID",127657907
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://dbpedia.org/ontology/wikiPageLength",4931
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Agente_libre"
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernardo_Campos_Araniba?oldid=127657907&ns=0"
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://dbpedia.org/ontology/abstract","Bernardo Andrés Campos Araniba (n. Vicuña, Valle del Elqui, Chile;23 de abril de 1991) Es un exfutbolista chileno que juega como volante por derecha o delantero por las bandas."
"http://dbpedia.org/resource/Bernardo_Campos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernardo_Campos_Araniba"
"http://es.wikipedia.org/wiki/Bernardo_Campos_Araniba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernardo_Campos_Araniba"
