"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Ignacio_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Ignacio_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Ignacio_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Ignacio_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Ignacio_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Ignacio_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Ignacio_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Ignacio_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Ignacio_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Ignacio_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Ignacio_Vásquez","http://www.w3.org/2000/01/rdf-schema#label","José Ignacio Vásquez"
"http://es.dbpedia.org/resource/José_Ignacio_Vásquez","http://www.w3.org/2000/01/rdf-schema#comment","José Ignacio Vásquez Márquez es un académico y abogado chileno. Actualmente se desempeña como ministro del Tribunal Constitucional de Chile"
"http://es.dbpedia.org/resource/José_Ignacio_Vásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/José_Ignacio_Vásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Tribunal_Constitucional_de_Chile"
"http://es.dbpedia.org/resource/José_Ignacio_Vásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/José_Ignacio_Vásquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Ignacio_Vásquez"
"http://es.dbpedia.org/resource/José_Ignacio_Vásquez","http://es.dbpedia.org/property/alumnoDe","Luz Bulnes y Carlos Cruz-Coke Ossa"
"http://es.dbpedia.org/resource/José_Ignacio_Vásquez","http://es.dbpedia.org/property/cargo","Ministro del Tribunal Constitucional de Chile"
"http://es.dbpedia.org/resource/José_Ignacio_Vásquez","http://es.dbpedia.org/property/designado","http://es.dbpedia.org/resource/Corte_Suprema_de_Chile"
"http://es.dbpedia.org/resource/José_Ignacio_Vásquez","http://es.dbpedia.org/property/escudo","Escudo del Tribunal Constitucional de Chile.png"
"http://es.dbpedia.org/resource/José_Ignacio_Vásquez","http://es.dbpedia.org/property/nacionalidad","Chilena"
"http://es.dbpedia.org/resource/José_Ignacio_Vásquez","http://es.dbpedia.org/property/nombreCompleto","José Ignacio Vásquez Márquez"
"http://es.dbpedia.org/resource/José_Ignacio_Vásquez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Fernández_Fredes"
"http://es.dbpedia.org/resource/José_Ignacio_Vásquez","http://dbpedia.org/ontology/wikiPageID",9385141
"http://es.dbpedia.org/resource/José_Ignacio_Vásquez","http://dbpedia.org/ontology/wikiPageRevisionID",130051414
"http://es.dbpedia.org/resource/José_Ignacio_Vásquez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tribunalconstitucional.cl/tribunal/integracion-actual/joseignaciovasquez"
"http://es.dbpedia.org/resource/José_Ignacio_Vásquez","http://dbpedia.org/ontology/wikiPageLength",3673
"http://es.dbpedia.org/resource/José_Ignacio_Vásquez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Ignacio_Vásquez?oldid=130051414&ns=0"
"http://es.dbpedia.org/resource/José_Ignacio_Vásquez","http://dbpedia.org/ontology/abstract","José Ignacio Vásquez Márquez es un académico y abogado chileno. Actualmente se desempeña como ministro del Tribunal Constitucional de Chile"
"http://es.wikipedia.org/wiki/José_Ignacio_Vásquez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Ignacio_Vásquez"
