"subject","predicate","object"
"http://dbpedia.org/resource/2242_Balaton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2242)_Balaton"
"http://es.dbpedia.org/resource/(2242)_Balaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2242)_Balaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2242)_Balaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2242)_Balaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2242)_Balaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2242)_Balaton","http://www.w3.org/2000/01/rdf-schema#label","(2242) Balaton"
"http://es.dbpedia.org/resource/(2242)_Balaton","http://www.w3.org/2000/01/rdf-schema#comment","(2242) Balaton es un asteroide que forma parte del cinturón de asteroides y fue descubierto por György Kulin el 13 de octubre de 1936 desde el observatorio Konkoly de Budapest, Hungría."
"http://es.dbpedia.org/resource/(2242)_Balaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2242)_Balaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2242)_Balaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Konkoly"
"http://es.dbpedia.org/resource/(2242)_Balaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_György_Kulin"
"http://es.dbpedia.org/resource/(2242)_Balaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1936"
"http://es.dbpedia.org/resource/(2242)_Balaton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2242)_Balaton"
"http://es.dbpedia.org/resource/(2242)_Balaton","http://es.dbpedia.org/property/afelio",2.468
"http://es.dbpedia.org/resource/(2242)_Balaton","http://es.dbpedia.org/property/anomalíaMedia",253.5
"http://es.dbpedia.org/resource/(2242)_Balaton","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2241)_Alcathous"
"http://es.dbpedia.org/resource/(2242)_Balaton","http://es.dbpedia.org/property/argumentoPerihelio",95.92
"http://es.dbpedia.org/resource/(2242)_Balaton","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2242)_Balaton","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/György_Kulin"
"http://es.dbpedia.org/resource/(2242)_Balaton","http://es.dbpedia.org/property/designaciones","A918 FB, 1936 TG, 1941 FQ, 1972 RE2, 1972 TT8, 1975 RZ"
"http://es.dbpedia.org/resource/(2242)_Balaton","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(2242)_Balaton","http://es.dbpedia.org/property/excentricidad",0.1175
"http://es.dbpedia.org/resource/(2242)_Balaton","http://es.dbpedia.org/property/fechaDescubrimiento",13
"http://es.dbpedia.org/resource/(2242)_Balaton","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/(2242)_Balaton","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(2242)_Balaton","http://es.dbpedia.org/property/inclinación",2.538
"http://es.dbpedia.org/resource/(2242)_Balaton","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Konkoly"
"http://es.dbpedia.org/resource/(2242)_Balaton","http://es.dbpedia.org/property/magnitudAbsoluta",13.2
"http://es.dbpedia.org/resource/(2242)_Balaton","http://es.dbpedia.org/property/nodoAscendente",343.9
"http://es.dbpedia.org/resource/(2242)_Balaton","http://es.dbpedia.org/property/nombre","Balaton"
"http://es.dbpedia.org/resource/(2242)_Balaton","http://es.dbpedia.org/property/nombreProvisional",1936
"http://es.dbpedia.org/resource/(2242)_Balaton","http://es.dbpedia.org/property/perihelio",1.949
"http://es.dbpedia.org/resource/(2242)_Balaton","http://es.dbpedia.org/property/periodoOrbitalSideral",1199
"http://es.dbpedia.org/resource/(2242)_Balaton","http://es.dbpedia.org/property/semiejeMayor",2.208
