"subject","predicate","object"
"http://es.dbpedia.org/resource/Suecia_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lilla_Melodifestivalen"
"http://es.dbpedia.org/resource/Lilla_Melodifestivalen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lilla_Melodifestivalen"
"http://es.dbpedia.org/resource/Lilla_Melodifestivalen_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lilla_Melodifestivalen"
"http://es.dbpedia.org/resource/Lilla_Melodifestivalen_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lilla_Melodifestivalen"
"http://es.dbpedia.org/resource/Categoría:Lilla_Melodifestivalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lilla_Melodifestivalen","http://www.w3.org/2000/01/rdf-schema#label","Lilla Melodifestivalen"
"http://es.dbpedia.org/resource/Categoría:Lilla_Melodifestivalen","http://www.w3.org/2004/02/skos/core#prefLabel","Lilla Melodifestivalen"
"http://es.dbpedia.org/resource/Categoría:Lilla_Melodifestivalen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_Junior_por_países"
"http://es.dbpedia.org/resource/Categoría:Lilla_Melodifestivalen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Melodifestivalen"
"http://es.dbpedia.org/resource/Categoría:Lilla_Melodifestivalen","http://dbpedia.org/ontology/wikiPageID",4912275
"http://es.dbpedia.org/resource/Categoría:Lilla_Melodifestivalen","http://dbpedia.org/ontology/wikiPageRevisionID",50720213
"http://es.dbpedia.org/resource/Categoría:Lilla_Melodifestivalen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lilla_Melodifestivalen?oldid=50720213&ns=14"
"http://es.dbpedia.org/resource/Lilla_Melodifestivalen_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lilla_Melodifestivalen"
"http://es.dbpedia.org/resource/Lilla_Melodifestivalen_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lilla_Melodifestivalen"
"http://es.dbpedia.org/resource/Lilla_Melodifestivalen_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lilla_Melodifestivalen"
"http://es.dbpedia.org/resource/Lilla_Melodifestivalen_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lilla_Melodifestivalen"
"http://es.dbpedia.org/resource/Lilla_Melodifestivalen_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lilla_Melodifestivalen"
