"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Belice"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Belice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Belice","http://www.w3.org/2000/01/rdf-schema#label","Arte de Belice"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Belice","http://www.w3.org/2004/02/skos/core#prefLabel","Arte de Belice"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_América_Central_por_país"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_país"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Belice"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Belice","http://dbpedia.org/ontology/wikiPageID",3189403
"http://es.dbpedia.org/resource/Categoría:Arte_de_Belice","http://dbpedia.org/ontology/wikiPageRevisionID",116113380
"http://es.dbpedia.org/resource/Categoría:Arte_de_Belice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_de_Belice?oldid=116113380&ns=14"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Belice"
"http://es.dbpedia.org/resource/Categoría:Música_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Belice"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Belice"
