"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_histórico_de_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Centro_histórico_de_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Centro_histórico_de_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Centro_histórico_de_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Centro_histórico_de_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Centro_histórico_de_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_histórico_de_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Centro histórico de Quebec"
"http://es.dbpedia.org/resource/Centro_histórico_de_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","El Viejo Quebec es un barrio tradicional de Quebec ubicado al este de la , y comprende el interior de las fortificaciones de la ciudad. Este es uno de los lugares más visitados de la región. Está conformado por dos zonas: la Ciudad Alta y la Ciudad Baja. Fue declarado Patrimonio de la Humanidad por la Unesco en 1985.​ Administrativamente, es parte del  y se encuentra en el barrio denominado  en el municipio de la ciudad de Quebec. A veces se le llama Barrio latino, pero más bien ese nombre se aplica a los alrededores del , lugar original de la Universidad de Laval."
"http://es.dbpedia.org/resource/Centro_histórico_de_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08brr9"
"http://es.dbpedia.org/resource/Centro_histórico_de_Quebec","http://xmlns.com/foaf/0.1/name","Distrito histórico del viejo Quebec"
"http://es.dbpedia.org/resource/Centro_histórico_de_Quebec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_históricos_de_América"
"http://es.dbpedia.org/resource/Centro_histórico_de_Quebec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Canadá"
"http://es.dbpedia.org/resource/Centro_histórico_de_Quebec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Quebec"
"http://es.dbpedia.org/resource/Centro_histórico_de_Quebec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_histórico_de_Quebec"
"http://es.dbpedia.org/resource/Centro_histórico_de_Quebec","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Centro_histórico_de_Quebec","http://es.dbpedia.org/property/criterios","iv, vi"
"http://es.dbpedia.org/resource/Centro_histórico_de_Quebec","http://es.dbpedia.org/property/id",300
"http://es.dbpedia.org/resource/Centro_histórico_de_Quebec","http://es.dbpedia.org/property/imagen","Hôtel-Ville-Québec.jpg"
"http://es.dbpedia.org/resource/Centro_histórico_de_Quebec","http://es.dbpedia.org/property/nombre","Distrito histórico del viejo Quebec"
"http://es.dbpedia.org/resource/Centro_histórico_de_Quebec","http://es.dbpedia.org/property/pie","Ayuntamiento de Quebec."
"http://es.dbpedia.org/resource/Centro_histórico_de_Quebec","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Europa_y_América_del_Norte"
"http://es.dbpedia.org/resource/Centro_histórico_de_Quebec","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Centro_histórico_de_Quebec","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Centro_histórico_de_Quebec","http://dbpedia.org/ontology/wikiPageID",2357091
"http://es.dbpedia.org/resource/Centro_histórico_de_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",119555335
"http://es.dbpedia.org/resource/Centro_histórico_de_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimoine-religieux.com"
"http://es.dbpedia.org/resource/Centro_histórico_de_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130311111042/http:/www.paricilavisite.qc.ca/"
"http://es.dbpedia.org/resource/Centro_histórico_de_Quebec","http://dbpedia.org/ontology/wikiPageLength",7170
"http://es.dbpedia.org/resource/Centro_histórico_de_Quebec","http://dbpedia.org/ontology/creationYear","1985"
"http://es.dbpedia.org/resource/Centro_histórico_de_Quebec","http://dbpedia.org/ontology/criteria","iv, vi"
"http://es.dbpedia.org/resource/Centro_histórico_de_Quebec","http://dbpedia.org/ontology/id","300"
"http://es.dbpedia.org/resource/Centro_histórico_de_Quebec","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Centro_histórico_de_Quebec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_histórico_de_Quebec?oldid=119555335&ns=0"
"http://es.dbpedia.org/resource/Centro_histórico_de_Quebec","http://dbpedia.org/ontology/abstract","El Viejo Quebec es un barrio tradicional de Quebec ubicado al este de la , y comprende el interior de las fortificaciones de la ciudad. Este es uno de los lugares más visitados de la región. Está conformado por dos zonas: la Ciudad Alta y la Ciudad Baja. Fue declarado Patrimonio de la Humanidad por la Unesco en 1985.​ Administrativamente, es parte del  y se encuentra en el barrio denominado  en el municipio de la ciudad de Quebec. A veces se le llama Barrio latino, pero más bien ese nombre se aplica a los alrededores del , lugar original de la Universidad de Laval."
