"subject","predicate","object"
"http://es.dbpedia.org/resource/Esteatosis_muscular","http://www.w3.org/2000/01/rdf-schema#label","Esteatosis muscular"
"http://es.dbpedia.org/resource/Esteatosis_muscular","http://www.w3.org/2000/01/rdf-schema#comment","La esteatosis muscular esquelética, también denominada miopatía lipídica, se produce por déficit de L-carnitina (encargada de trasportar a los triacilgliceroles al interior de la mitocondria, lugar donde se catabolizan) de forma que se impide su entrada en la mitocondria acumulándose en el citoplasma. Otra posible causa es una deficiencia de las enzimas mitocondriales, más rara y más grave pues seguramente afectará a otros órganos. 
*  Datos: Q5848997"
"http://es.dbpedia.org/resource/Esteatosis_muscular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_musculares"
"http://es.dbpedia.org/resource/Esteatosis_muscular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esteatosis_muscular"
"http://es.dbpedia.org/resource/Esteatosis_muscular","http://dbpedia.org/ontology/wikiPageID",153061
"http://es.dbpedia.org/resource/Esteatosis_muscular","http://dbpedia.org/ontology/wikiPageRevisionID",117847653
"http://es.dbpedia.org/resource/Esteatosis_muscular","http://dbpedia.org/ontology/wikiPageLength",523
"http://es.dbpedia.org/resource/Esteatosis_muscular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esteatosis_muscular?oldid=117847653&ns=0"
"http://es.dbpedia.org/resource/Esteatosis_muscular","http://dbpedia.org/ontology/abstract","La esteatosis muscular esquelética, también denominada miopatía lipídica, se produce por déficit de L-carnitina (encargada de trasportar a los triacilgliceroles al interior de la mitocondria, lugar donde se catabolizan) de forma que se impide su entrada en la mitocondria acumulándose en el citoplasma. Otra posible causa es una deficiencia de las enzimas mitocondriales, más rara y más grave pues seguramente afectará a otros órganos. 
*  Datos: Q5848997"
"http://es.wikipedia.org/wiki/Esteatosis_muscular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esteatosis_muscular"
