"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oxígeno_(emisora_de_Colombia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oxígeno_(emisora_de_Colombia)"
"http://es.dbpedia.org/resource/W_Radio_(Colombia)","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Oxígeno_(emisora_de_Colombia)"
"http://es.dbpedia.org/resource/Oxígeno_(emisora_de_Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Oxígeno (emisora de Colombia)"
"http://es.dbpedia.org/resource/Oxígeno_(emisora_de_Colombia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oxígeno_(emisora_de_Colombia)"
"http://es.dbpedia.org/resource/Oxígeno_(emisora_de_Colombia)","http://dbpedia.org/ontology/wikiPageID",8113492
"http://es.dbpedia.org/resource/Oxígeno_(emisora_de_Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",102261110
"http://es.dbpedia.org/resource/Oxígeno_(emisora_de_Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radio_Oxígeno_(Colombia)"
"http://es.dbpedia.org/resource/Oxígeno_(emisora_de_Colombia)","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Oxígeno_(emisora_de_Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oxígeno_(emisora_de_Colombia)?oldid=102261110&ns=0"
"http://es.dbpedia.org/resource/Radioacktiva","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Oxígeno_(emisora_de_Colombia)"
