"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_San_Javier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_San_Javier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_San_Javier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_San_Javier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_San_Javier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_San_Javier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_San_Javier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_San_Javier","http://www.w3.org/2000/01/rdf-schema#label","Río San Javier"
"http://es.dbpedia.org/resource/Río_San_Javier","http://www.w3.org/2000/01/rdf-schema#comment","El río San Javier es un curso de agua, catalogado como río, en la provincia de Santa Fe, Argentina. Nace como un brazo del río Paraná opuesto a Goya, Corrientes, al este de la ciudad de Reconquista, provincia de Santa Fe, fluyendo rumbo sur-sudoeste, paralelo al Paraná, a lo largo del ancho . Pasa a lo largo de los  y Garay, desembocando cerca de Santa Fe, la capital provincial."
"http://es.dbpedia.org/resource/Río_San_Javier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzccc"
"http://es.dbpedia.org/resource/Río_San_Javier","http://xmlns.com/foaf/0.1/name","Río San Javier"
"http://es.dbpedia.org/resource/Río_San_Javier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Río_San_Javier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Argentina_del_río_Paraná"
"http://es.dbpedia.org/resource/Río_San_Javier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Obligado"
"http://es.dbpedia.org/resource/Río_San_Javier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_San_Javier"
"http://es.dbpedia.org/resource/Río_San_Javier","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
