"subject","predicate","object"
"http://es.wikipedia.org/wiki/ASC_CS_Sucrière","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ASC_CS_Sucrière"
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://www.w3.org/2000/01/rdf-schema#label","ASC CS Sucrière"
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://www.w3.org/2000/01/rdf-schema#comment","El Compagnie Sucrière Sénégalaise, conocido como CSS, es un equipo de fútbol de Senegal que juega en la Liga senegalesa de fútbol, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg9pq"
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://xmlns.com/foaf/0.1/name","Compagnie Sucrière Sénégalaise Richard Toll"
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://xmlns.com/foaf/0.1/name","CSS"
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Senegal"
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ASC_CS_Sucrière"
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://es.dbpedia.org/property/capacidad",3000
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_Municipal_de_Richard_Toll"
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_senegalesa_de_fútbol"
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://es.dbpedia.org/property/nombre","CSS"
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://es.dbpedia.org/property/nombreCompleto","Compagnie Sucrière Sénégalaise Richard Toll"
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://es.dbpedia.org/property/posición",4
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://es.dbpedia.org/property/rightarm","FF0000"
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://es.dbpedia.org/property/shorts","FF0000"
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://es.dbpedia.org/property/socks","ff0000"
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://es.dbpedia.org/property/temporada",2011
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Senegal"
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Richard_Toll"
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://dbpedia.org/ontology/wikiPageID",5241246
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://dbpedia.org/ontology/wikiPageRevisionID",118594713
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tabless/senecuphist.html"
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160309233127/http:/scoreshelf.com/wmbb/en/CSS_RichardToll"
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/teams/senegal/compagnie-sucriere-senegalaise/"
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://dbpedia.org/ontology/wikiPageLength",2461
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://dbpedia.org/ontology/capacity",3000
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Stade_Municipal_de_Richard_Toll"
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Stade_Municipal_de_Richard_Toll"
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ASC_CS_Sucrière?oldid=118594713&ns=0"
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://dbpedia.org/ontology/abstract","El Compagnie Sucrière Sénégalaise, conocido como CSS, es un equipo de fútbol de Senegal que juega en la Liga senegalesa de fútbol, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Compagnie_Sucrière_Sénégalaise","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ASC_CS_Sucrière"
"http://dbpedia.org/resource/AS_Sucrière_de_La_Réunion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ASC_CS_Sucrière"
