"subject","predicate","object"
"http://es.dbpedia.org/resource/Break_bot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Breakbot"
"http://es.dbpedia.org/resource/Breakbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Breakbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Breakbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Breakbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Breakbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Breakbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Breakbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Breakbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Breakbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Breakbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Breakbot","http://www.w3.org/2000/01/rdf-schema#label","Breakbot"
"http://es.dbpedia.org/resource/Breakbot","http://www.w3.org/2000/01/rdf-schema#comment","Breakbot, cuyo nombre real es Thibaut Berland (nacido el 5 de octubre de 1981), es un productor y DJ francés de música electrónica."
"http://es.dbpedia.org/resource/Breakbot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwhn07"
"http://es.dbpedia.org/resource/Breakbot","http://xmlns.com/foaf/0.1/name","Breakbot"
"http://es.dbpedia.org/resource/Breakbot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_música_electrónica"
"http://es.dbpedia.org/resource/Breakbot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Francia"
"http://es.dbpedia.org/resource/Breakbot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1981"
"http://es.dbpedia.org/resource/Breakbot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_música_electrónica"
"http://es.dbpedia.org/resource/Breakbot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Francia"
"http://es.dbpedia.org/resource/Breakbot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Breakbot"
"http://es.dbpedia.org/resource/Breakbot","http://es.dbpedia.org/property/alias","Breakbot"
"http://es.dbpedia.org/resource/Breakbot","http://es.dbpedia.org/property/añosActivo",2006
"http://es.dbpedia.org/resource/Breakbot","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Ed_Banger_Records"
"http://es.dbpedia.org/resource/Breakbot","http://es.dbpedia.org/property/editorial","De.wikipedia.org"
"http://es.dbpedia.org/resource/Breakbot","http://es.dbpedia.org/property/editorial","coolcats.fr"
"http://es.dbpedia.org/resource/Breakbot","http://es.dbpedia.org/property/fechaDeNacimiento","--10-05"
"http://es.dbpedia.org/resource/Breakbot","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/Breakbot","http://es.dbpedia.org/property/fechaarchivo",30
"http://es.dbpedia.org/resource/Breakbot","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Breakbot","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electro_(música)"
"http://es.dbpedia.org/resource/Breakbot","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Boogie_(género_musical)"
"http://es.dbpedia.org/resource/Breakbot","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/French_house"
"http://es.dbpedia.org/resource/Breakbot","http://es.dbpedia.org/property/género","Disco house"
"http://es.dbpedia.org/resource/Breakbot","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electro_house"
"http://es.dbpedia.org/resource/Breakbot","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Nu-disco"
"http://es.dbpedia.org/resource/Breakbot","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Breakbot","http://es.dbpedia.org/property/imagen","Breakbot.jpg"
"http://es.dbpedia.org/resource/Breakbot","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Secuenciador"
"http://es.dbpedia.org/resource/Breakbot","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Programación"
"http://es.dbpedia.org/resource/Breakbot","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Mezcla"
"http://es.dbpedia.org/resource/Breakbot","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Sintetizador"
"http://es.dbpedia.org/resource/Breakbot","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Keytar"
"http://es.dbpedia.org/resource/Breakbot","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Sampler"
"http://es.dbpedia.org/resource/Breakbot","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Caja_de_ritmos"
"http://es.dbpedia.org/resource/Breakbot","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Breakbot","http://es.dbpedia.org/property/nombre","Breakbot"
"http://es.dbpedia.org/resource/Breakbot","http://es.dbpedia.org/property/nombreDeNacimiento","Thibaut Berland"
"http://es.dbpedia.org/resource/Breakbot","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Disc-jockey"
"http://es.dbpedia.org/resource/Breakbot","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Breakbot","http://es.dbpedia.org/property/pieDeImagen","Breakbot."
"http://es.dbpedia.org/resource/Breakbot","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Breakbot","http://es.dbpedia.org/property/título","Coolcats.fr Store"
