"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dalziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dalziel","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Dalziel"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dalziel","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Dalziel"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dalziel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dalziel","http://dbpedia.org/ontology/wikiPageID",6371977
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dalziel","http://dbpedia.org/ontology/wikiPageRevisionID",122756772
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dalziel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Dalziel?oldid=122756772&ns=14"
"http://es.dbpedia.org/resource/John_McEwan_Dalziel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dalziel"
"http://es.dbpedia.org/resource/Triphyophyllum_peltatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dalziel"
"http://es.dbpedia.org/resource/Habropetalum_dawei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dalziel"
