"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jan_Kott","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_Kott"
"http://es.dbpedia.org/resource/Jan_Kott","http://www.w3.org/2000/01/rdf-schema#label","Jan Kott"
"http://es.dbpedia.org/resource/Jan_Kott","http://www.w3.org/2000/01/rdf-schema#comment","Jan Kott (Varsovia, Polonia, 27 de octubre de 1914 - Santa Monica, California, 23 de diciembre de 2001) fue un crítico y teórico teatral polaco del siglo XX."
"http://es.dbpedia.org/resource/Jan_Kott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wd50w"
"http://es.dbpedia.org/resource/Jan_Kott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_teatro_de_Polonia"
"http://es.dbpedia.org/resource/Jan_Kott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varsovia"
"http://es.dbpedia.org/resource/Jan_Kott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especialistas_en_Shakespeare"
"http://es.dbpedia.org/resource/Jan_Kott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Polonia"
"http://es.dbpedia.org/resource/Jan_Kott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Polonia"
"http://es.dbpedia.org/resource/Jan_Kott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jan_Kott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan_Kott"
"http://es.dbpedia.org/resource/Jan_Kott","http://dbpedia.org/ontology/wikiPageID",2424296
"http://es.dbpedia.org/resource/Jan_Kott","http://dbpedia.org/ontology/wikiPageRevisionID",125550232
"http://es.dbpedia.org/resource/Jan_Kott","http://dbpedia.org/ontology/wikiPageLength",4956
"http://es.dbpedia.org/resource/Jan_Kott","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jan_Kott?oldid=125550232&ns=0"
"http://es.dbpedia.org/resource/Jan_Kott","http://dbpedia.org/ontology/abstract","Jan Kott (Varsovia, Polonia, 27 de octubre de 1914 - Santa Monica, California, 23 de diciembre de 2001) fue un crítico y teórico teatral polaco del siglo XX."
"http://dbpedia.org/resource/Jan_Kott","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_Kott"
