"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Steele_(artista)","http://www.w3.org/2000/01/rdf-schema#label","Michael Steele (artista)"
"http://es.dbpedia.org/resource/Michael_Steele_(artista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zspx"
"http://es.dbpedia.org/resource/Michael_Steele_(artista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Steele_(artista)"
"http://es.dbpedia.org/resource/Michael_Steele_(artista)","http://dbpedia.org/ontology/wikiPageID",4821855
"http://es.dbpedia.org/resource/Michael_Steele_(artista)","http://dbpedia.org/ontology/wikiPageRevisionID",49212527
"http://es.dbpedia.org/resource/Michael_Steele_(artista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michael_Steele_(cantante)"
"http://es.dbpedia.org/resource/Michael_Steele_(artista)","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Michael_Steele_(artista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Steele_(artista)?oldid=49212527&ns=0"
"http://es.dbpedia.org/resource/Everything_(álbum_de_The_Bangles)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Michael_Steele_(artista)"
"http://es.wikipedia.org/wiki/Michael_Steele_(artista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Steele_(artista)"
