"subject","predicate","object"
"http://es.dbpedia.org/resource/Alcazaba_de_Badajoz","http://www.w3.org/2000/01/rdf-schema#label","Alcazaba de Badajoz"
"http://es.dbpedia.org/resource/Alcazaba_de_Badajoz","http://www.w3.org/2000/01/rdf-schema#comment","La Alcazaba de Badajoz (del árabe: al-qaṣbah, قصبة, al kasbah, 'ciudadela') es una fortificación musulmana (siglos IX-XIII), castillo bajomedieval cristiano (siglos XIII-XVI) y como parte de la ciudadela y fortificación de edificación moderna (siglos XVII-XIX), situada en la ciudad española de Badajoz. Tal y como se conserva hoy, fue construida por los almohades en el siglo XII, aunque tiene su origen en la cerca que ya en el siglo IX se construyó al fundar la ciudad. La Alcazaba de Badajoz fue la morada de los monarcas del Reino de Badajoz o Taifa de Badajoz, durante los siglos XI y XII."
"http://es.dbpedia.org/resource/Alcazaba_de_Badajoz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fphgdz"
"http://es.dbpedia.org/resource/Alcazaba_de_Badajoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Alcazaba_de_Badajoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcazabas"
"http://es.dbpedia.org/resource/Alcazaba_de_Badajoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Badajoz"
"http://es.dbpedia.org/resource/Alcazaba_de_Badajoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Extremadura"
"http://es.dbpedia.org/resource/Alcazaba_de_Badajoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Extremadura"
"http://es.dbpedia.org/resource/Alcazaba_de_Badajoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_al-Ándalus"
"http://es.dbpedia.org/resource/Alcazaba_de_Badajoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Alcazaba_de_Badajoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_almohade_de_España"
"http://es.dbpedia.org/resource/Alcazaba_de_Badajoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Extremadura"
"http://es.dbpedia.org/resource/Alcazaba_de_Badajoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
"http://es.dbpedia.org/resource/Alcazaba_de_Badajoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alcazaba_de_Badajoz"
"http://es.dbpedia.org/resource/Alcazaba_de_Badajoz","http://es.dbpedia.org/property/abiertoAlPúblico","Sí"
"http://es.dbpedia.org/resource/Alcazaba_de_Badajoz","http://es.dbpedia.org/property/altura",60
"http://es.dbpedia.org/resource/Alcazaba_de_Badajoz","http://es.dbpedia.org/property/batallas","Asedios de Badajoz"
"http://es.dbpedia.org/resource/Alcazaba_de_Badajoz","http://es.dbpedia.org/property/catalogación","Bien de Interés Cultural como Conjunto Histórico-Artístico desde el 22 de abril de 1931 y en 1962, a tenor de la Ley 16/1985 sobre el Patrimonio Histórico Español."
"http://es.dbpedia.org/resource/Alcazaba_de_Badajoz","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/Alcazaba_de_Badajoz","http://es.dbpedia.org/property/condición","Ampliamente restaurada"
"http://es.dbpedia.org/resource/Alcazaba_de_Badajoz","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/Imperio_almohade"
"http://es.dbpedia.org/resource/Alcazaba_de_Badajoz","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_XII"
"http://es.dbpedia.org/resource/Alcazaba_de_Badajoz","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Almossassa_Batalyaws"
"http://es.dbpedia.org/resource/Alcazaba_de_Badajoz","http://es.dbpedia.org/property/imagen","Badajoz Ibn Marwan.jpg"
"http://es.dbpedia.org/resource/Alcazaba_de_Badajoz","http://es.dbpedia.org/property/mapaLoc","Badajoz"
"http://es.dbpedia.org/resource/Alcazaba_de_Badajoz","http://es.dbpedia.org/property/materiales","http://es.dbpedia.org/resource/Tapial"
"http://es.dbpedia.org/resource/Alcazaba_de_Badajoz","http://es.dbpedia.org/property/nombre","de Badajoz"
"http://es.dbpedia.org/resource/Alcazaba_de_Badajoz","http://es.dbpedia.org/property/nombre","Alcazaba-castillo"
"http://es.dbpedia.org/resource/Alcazaba_de_Badajoz","http://es.dbpedia.org/property/perímetro",8
"http://es.dbpedia.org/resource/Alcazaba_de_Badajoz","http://es.dbpedia.org/property/perímetro","La ""Cerca Vieja"" llegó a contar con unos 6000 metros de muralla y en torno a 50 hectáreas."
"http://es.dbpedia.org/resource/Alcazaba_de_Badajoz","http://es.dbpedia.org/property/pieDeFoto","Vista de uno de los lienzos de  la fortificación con la estatua  de Ibn Marwan."
"http://es.dbpedia.org/resource/Alcazaba_de_Badajoz","http://es.dbpedia.org/property/propiedad","http://es.dbpedia.org/resource/Ayuntamiento_de_Badajoz"
"http://es.dbpedia.org/resource/Alcazaba_de_Badajoz","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Alcazaba"
"http://es.dbpedia.org/resource/Alcazaba_de_Badajoz","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Castillo"
"http://es.dbpedia.org/resource/Alcazaba_de_Badajoz","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Alcazaba_de_Badajoz","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Alcazaba_de_Badajoz","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cerro_de_la_Muela"
"http://es.dbpedia.org/resource/Alcazaba_de_Badajoz","http://dbpedia.org/ontology/wikiPageID",354066
"http://es.dbpedia.org/resource/Alcazaba_de_Badajoz","http://dbpedia.org/ontology/wikiPageRevisionID",129638039
