"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jao_Tsung-I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jao_Tsung-I"
"http://es.dbpedia.org/resource/Jao_Tsung-I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jao_Tsung-I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jao_Tsung-I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jao_Tsung-I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jao_Tsung-I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jao_Tsung-I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jao_Tsung-I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jao_Tsung-I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jao_Tsung-I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jao_Tsung-I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jao_Tsung-I","http://www.w3.org/2000/01/rdf-schema#label","Jao Tsung-I"
"http://es.dbpedia.org/resource/Jao_Tsung-I","http://www.w3.org/2000/01/rdf-schema#comment","Jao Tsung-I o Rao Zongyi (en chino tradicional, 饒宗頤, Chaozhou, Cantón, China; 9 de agosto de 1917-Hong Kong, 6 de febrero de 2018) fue un sinólogo, calígrafo y pintor chino radicado en Hong Kong. Erudito versátil y prolífico, contribuyó en muchos campos de las humanidades, incluidas la historia, la arqueología, la epigrafía, el folclore, la religión, la historia del arte, la musicología, la literatura y los estudios del extremo oriente. Publicó más de 100 libros y aproximadamente 1000 artículos académicos a lo largo de una carrera que abarcó más de 80 años."
"http://es.dbpedia.org/resource/Jao_Tsung-I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_China"
"http://es.dbpedia.org/resource/Jao_Tsung-I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_China"
"http://es.dbpedia.org/resource/Jao_Tsung-I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_China"
"http://es.dbpedia.org/resource/Jao_Tsung-I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calígrafos_chinos"
"http://es.dbpedia.org/resource/Jao_Tsung-I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongkoneses"
"http://es.dbpedia.org/resource/Jao_Tsung-I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/Jao_Tsung-I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinólogos_de_China"
"http://es.dbpedia.org/resource/Jao_Tsung-I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jao_Tsung-I"
"http://es.dbpedia.org/resource/Jao_Tsung-I","http://dbpedia.org/ontology/wikiPageID",8345527
"http://es.dbpedia.org/resource/Jao_Tsung-I","http://dbpedia.org/ontology/wikiPageRevisionID",119245138
"http://es.dbpedia.org/resource/Jao_Tsung-I","http://dbpedia.org/ontology/wikiPageLength",1763
"http://es.dbpedia.org/resource/Jao_Tsung-I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jao_Tsung-I?oldid=119245138&ns=0"
"http://es.dbpedia.org/resource/Jao_Tsung-I","http://dbpedia.org/ontology/abstract","Jao Tsung-I o Rao Zongyi (en chino tradicional, 饒宗頤, Chaozhou, Cantón, China; 9 de agosto de 1917-Hong Kong, 6 de febrero de 2018) fue un sinólogo, calígrafo y pintor chino radicado en Hong Kong. Erudito versátil y prolífico, contribuyó en muchos campos de las humanidades, incluidas la historia, la arqueología, la epigrafía, el folclore, la religión, la historia del arte, la musicología, la literatura y los estudios del extremo oriente. Publicó más de 100 libros y aproximadamente 1000 artículos académicos a lo largo de una carrera que abarcó más de 80 años. Jao y  fueron considerados los dos mejores sinólogos de China. Llamado el «orgullo de Hong Kong» por el primer ministro chino Li Keqiang,​ ganó muchos premios, incluida la medalla Grand Bauhinia, el más alto honor otorgado por el gobierno de Hong Kong. El Jao Tsung-I Petite École de la Universidad de Hong Kong, la Fundación de Estudios Jao y la Academia Jao Tsung-I en Kowloon se fundaron en su nombre."
"http://dbpedia.org/resource/Jao_Tsung-I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jao_Tsung-I"
