"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película_de_2015)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_Apóstol_(película)"
"http://dbpedia.org/resource/Santiago_Apóstol_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santiago_Apóstol_(película)"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://www.w3.org/2000/01/rdf-schema#label","Santiago Apóstol (película)"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Apóstol es una película dirigida por Alan Coton y protagonizada por Julián Gil y José Narváez. Es una producción de José Manuel Brandariz, presidente de Beverly Hills Entertainment. El coproductor es su hijo, Eduardo Brandariz. La autora es la reconocida guionista mexicana Sandra Becerril (Desde tu infierno, Nightmare Cinema, Están Aquí). El estreno internacional es el 14 de abril de 2017."
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://xmlns.com/foaf/0.1/name","Santiago Apóstol"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_la_Antigüedad"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Almería"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_santos"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_Jesús"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_la_Biblia"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_cristianismo"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_Apóstol_(película)"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Alan_Coton"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://es.dbpedia.org/property/duración","5700.0"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://es.dbpedia.org/property/estreno",14
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://es.dbpedia.org/property/fotografía","Juan Carlos Lazo"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Sandra_Becerril"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://es.dbpedia.org/property/género","Religioso"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://es.dbpedia.org/property/producción","José Manuel Brandariz"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://es.dbpedia.org/property/producción","Eduardo Brandariz"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://es.dbpedia.org/property/productora","Beverly Hills Entertainment"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ivonne_Reyes"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://es.dbpedia.org/property/reparto","José Narváez"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julián_Gil"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://es.dbpedia.org/property/sonido","Leticia Argudo"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://es.dbpedia.org/property/título","Tráiler"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://es.dbpedia.org/property/títuloOriginal","Santiago Apóstol"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://es.dbpedia.org/property/url","https://www.youtube.com/watch%3Fv=Ahest08yBAw"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://es.dbpedia.org/property/vestuario","Norma Fredman"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://dbpedia.org/ontology/wikiPageID",6895157
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",125323146
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Ahest08yBAw"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://dbpedia.org/ontology/Work/runtime","95.0"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://dbpedia.org/ontology/wikiPageLength",4942
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://dbpedia.org/ontology/runtime",5700.0
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Alan_Coton"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julián_Gil"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yvonne_Reyes"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Narváez"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sandra_Becerril"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santiago_Apóstol_(película)?oldid=125323146&ns=0"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://dbpedia.org/ontology/abstract","Santiago Apóstol es una película dirigida por Alan Coton y protagonizada por Julián Gil y José Narváez. Es una producción de José Manuel Brandariz, presidente de Beverly Hills Entertainment. El coproductor es su hijo, Eduardo Brandariz. La autora es la reconocida guionista mexicana Sandra Becerril (Desde tu infierno, Nightmare Cinema, Están Aquí). El estreno internacional es el 14 de abril de 2017."
"http://es.wikipedia.org/wiki/Santiago_Apóstol_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_Apóstol_(película)"
