"subject","predicate","object"
"http://dbpedia.org/resource/Efraín_Juárez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Efraín_Juárez"
"http://es.dbpedia.org/resource/Vålerenga_Fotball","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Efraín_Juárez"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_México","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Efraín_Juárez"
"http://es.dbpedia.org/resource/Efrain_Juarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Efraín_Juárez"
"http://es.dbpedia.org/resource/Efrain_Juárez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Efraín_Juárez"
"http://es.dbpedia.org/resource/Efraín_Juarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Efraín_Juárez"
"http://es.dbpedia.org/resource/Efraín_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Efraín_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Efraín_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Efraín_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Efraín_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Efraín_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Efraín_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Efraín_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Efraín_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Efraín_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Efraín_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Efraín_Juárez","http://www.w3.org/2000/01/rdf-schema#label","Efraín Juárez"
"http://es.dbpedia.org/resource/Efraín_Juárez","http://www.w3.org/2000/01/rdf-schema#comment","Efraín Juárez Valdez (Ciudad de México, México, 22 de febrero de 1988) es un exfutbolista mexicano que jugaba como lateral derecho. Su último club fue el Vålerenga Fotball de la Eliteserien, Primera División del fútbol de Noruega. Actualmente es auxiliar técnico en el New York City Football Club de la MLS.​"
"http://es.dbpedia.org/resource/Efraín_Juárez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6hw1"
"http://es.dbpedia.org/resource/Efraín_Juárez","http://xmlns.com/foaf/0.1/name","Efraín Juárez Valdez"
"http://es.dbpedia.org/resource/Efraín_Juárez","http://xmlns.com/foaf/0.1/name","Efraín Juárez"
"http://es.dbpedia.org/resource/Efraín_Juárez","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/efrajuarez%3Fref=mf"
"http://es.dbpedia.org/resource/Efraín_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Celtic_Football_Club"
"http://es.dbpedia.org/resource/Efraín_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_2010"
"http://es.dbpedia.org/resource/Efraín_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México"
"http://es.dbpedia.org/resource/Efraín_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_2010"
"http://es.dbpedia.org/resource/Efraín_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vålerenga_Fotball"
"http://es.dbpedia.org/resource/Efraín_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_México_en_los_años_2000"
"http://es.dbpedia.org/resource/Efraín_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_México_en_los_años_2010"
"http://es.dbpedia.org/resource/Efraín_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Monterrey"
"http://es.dbpedia.org/resource/Efraín_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vancouver_Whitecaps"
"http://es.dbpedia.org/resource/Efraín_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_Nacional"
"http://es.dbpedia.org/resource/Efraín_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Efraín_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México_en_la_Copa_Mundial_de_2010"
"http://es.dbpedia.org/resource/Efraín_Juárez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Efraín_Juárez"
"http://es.dbpedia.org/resource/Efraín_Juárez","http://es.dbpedia.org/property/añodebut",2008
"http://es.dbpedia.org/resource/Efraín_Juárez","http://es.dbpedia.org/property/debutInternacional",2009
"http://es.dbpedia.org/resource/Efraín_Juárez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Efraín_Juárez","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Vålerenga_Fotball"
"http://es.dbpedia.org/resource/Efraín_Juárez","http://es.dbpedia.org/property/fechadenacimiento",22
"http://es.dbpedia.org/resource/Efraín_Juárez","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Efraín_Juárez","http://es.dbpedia.org/property/minibandera","http://es.dbpedia.org/resource/Nacionalidad_mexicana"
"http://es.dbpedia.org/resource/Efraín_Juárez","http://es.dbpedia.org/property/nombre","Efraín Juárez"
"http://es.dbpedia.org/resource/Efraín_Juárez","http://es.dbpedia.org/property/nombrecompleto","Efraín Juárez Valdez"
"http://es.dbpedia.org/resource/Efraín_Juárez","http://es.dbpedia.org/property/númeroSelección",16
