"subject","predicate","object"
"http://dbpedia.org/resource/Novaggio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Novaggio"
"http://es.wikipedia.org/wiki/Novaggio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Novaggio"
"http://es.dbpedia.org/resource/Dumenza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Novaggio"
"http://es.dbpedia.org/resource/Novaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Novaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Novaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Novaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Novaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Novaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Novaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Novaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Novaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Novaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Novaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Novaggio","http://www.w3.org/2000/01/rdf-schema#label","Novaggio"
"http://es.dbpedia.org/resource/Novaggio","http://www.w3.org/2000/01/rdf-schema#comment","Novaggio es una comuna suiza del cantón del Tesino, situada en el distrito de Lugano, círculo de Breno. Limita al norte con la comuna de Miglieglia, al este con Aranno, al sureste y sur con Curio, al suroeste con Bedigliora, al oeste con Astano, y al noroeste con Dumenza (IT-VA)."
"http://es.dbpedia.org/resource/Novaggio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gz72v"
"http://es.dbpedia.org/resource/Novaggio","http://xmlns.com/foaf/0.1/homepage","http://www.novaggio.ch/"
"http://es.dbpedia.org/resource/Novaggio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_del_Tesino"
"http://es.dbpedia.org/resource/Novaggio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prealpes_de_Lugano"
"http://es.dbpedia.org/resource/Novaggio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Novaggio"
"http://es.dbpedia.org/resource/Novaggio","http://es.dbpedia.org/property/altitud",641
"http://es.dbpedia.org/resource/Novaggio","http://es.dbpedia.org/property/codCanton","TI"
"http://es.dbpedia.org/resource/Novaggio","http://es.dbpedia.org/property/codComuna",5207
"http://es.dbpedia.org/resource/Novaggio","http://es.dbpedia.org/property/codDistrito","TI05"
"http://es.dbpedia.org/resource/Novaggio","http://es.dbpedia.org/property/cp",6986
"http://es.dbpedia.org/resource/Novaggio","http://es.dbpedia.org/property/escudo","Novaggio-coat of arms.svg"
"http://es.dbpedia.org/resource/Novaggio","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Novaggio","http://es.dbpedia.org/property/mapa","Novaggio 2012"
"http://es.dbpedia.org/resource/Novaggio","http://es.dbpedia.org/property/nombre","Novaggio"
"http://es.dbpedia.org/resource/Novaggio","http://es.dbpedia.org/property/nombreOficial","Novaggio"
"http://es.dbpedia.org/resource/Novaggio","http://es.dbpedia.org/property/superficie",44
"http://es.dbpedia.org/resource/Novaggio","http://es.dbpedia.org/property/web","http://www.novaggio.ch/"
"http://es.dbpedia.org/resource/Novaggio","http://dbpedia.org/ontology/wikiPageID",3572410
"http://es.dbpedia.org/resource/Novaggio","http://dbpedia.org/ontology/wikiPageRevisionID",119675532
"http://es.dbpedia.org/resource/Novaggio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novaggio.ch/"
"http://es.dbpedia.org/resource/Novaggio","http://dbpedia.org/ontology/wikiPageLength",1050
"http://es.dbpedia.org/resource/Novaggio","http://dbpedia.org/ontology/postalCode","6986"
"http://es.dbpedia.org/resource/Novaggio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Novaggio?oldid=119675532&ns=0"
"http://es.dbpedia.org/resource/Novaggio","http://dbpedia.org/ontology/abstract","Novaggio es una comuna suiza del cantón del Tesino, situada en el distrito de Lugano, círculo de Breno. Limita al norte con la comuna de Miglieglia, al este con Aranno, al sureste y sur con Curio, al suroeste con Bedigliora, al oeste con Astano, y al noroeste con Dumenza (IT-VA)."
