"subject","predicate","object"
"http://es.dbpedia.org/resource/Helicopter_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_CLC"
"http://es.dbpedia.org/resource/Black_Dress","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_CLC"
"http://es.dbpedia.org/resource/Hobgoblin_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_CLC"
"http://es.dbpedia.org/resource/Devil_(canción_de_CLC)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_CLC"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_CLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_CLC","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de CLC"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_CLC","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de CLC"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_CLC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_artista"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_CLC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:CLC"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_CLC","http://dbpedia.org/ontology/wikiPageID",9566774
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_CLC","http://dbpedia.org/ontology/wikiPageRevisionID",128727286
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_CLC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_CLC?oldid=128727286&ns=14"
