"subject","predicate","object"
"http://es.dbpedia.org/resource/Comisión_Permanente_del_Congreso_de_la_República_del_Perú","http://es.dbpedia.org/property/datosup","http://es.dbpedia.org/resource/Periodo_parlamentario_2016-2021_del_Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Periodo_parlamentario_2016-2021_del_Congreso_de_la_República_del_Perú","http://www.w3.org/2000/01/rdf-schema#label","Periodo parlamentario 2016-2021 del Congreso de la República del Perú"
"http://es.dbpedia.org/resource/Periodo_parlamentario_2016-2021_del_Congreso_de_la_República_del_Perú","http://www.w3.org/2000/01/rdf-schema#comment","El Periodo parlamentario 2016-2021 del Congreso de la República del Perú, corresponde a las sesiones legislativas del parlamento elegido en las elecciones generales de 2016, el cual se instaló el 27 de julio de 2016 con el mandato de sesionar hasta el 26 de julio de 2021.​ Sin embargo, el 30 de septiembre de 2019 el presidente Martín Vizcarra dispuso su disolución​en aplicación del artículo 134° de la Constitución Política del Perú y convocó a elecciones congresales extraordinarias, produciéndose así un interregno desde el momento de la disolución hasta la instalación del nuevo congreso ocurrida el 16 de marzo de 2020. Este nuevo congreso fue elegido con la finalidad de completar el periodo parlamentario hasta el 26 de julio de 2021."
"http://es.dbpedia.org/resource/Periodo_parlamentario_2016-2021_del_Congreso_de_la_República_del_Perú","http://xmlns.com/foaf/0.1/homepage","http://www.congreso.gob.pe/"
"http://es.dbpedia.org/resource/Periodo_parlamentario_2016-2021_del_Congreso_de_la_República_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congreso_de_la_República_de_Perú"
"http://es.dbpedia.org/resource/Periodo_parlamentario_2016-2021_del_Congreso_de_la_República_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresos_y_Parlamentos_unicamerales"
"http://es.dbpedia.org/resource/Periodo_parlamentario_2016-2021_del_Congreso_de_la_República_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Perú"
"http://es.dbpedia.org/resource/Periodo_parlamentario_2016-2021_del_Congreso_de_la_República_del_Perú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Periodo_parlamentario_2016-2021_del_Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Periodo_parlamentario_2016-2021_del_Congreso_de_la_República_del_Perú","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Periodo_parlamentario_2011-2016_del_Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Periodo_parlamentario_2016-2021_del_Congreso_de_la_República_del_Perú","http://es.dbpedia.org/property/camara","Congreso complementario 2020-2021"
"http://es.dbpedia.org/resource/Periodo_parlamentario_2016-2021_del_Congreso_de_la_República_del_Perú","http://es.dbpedia.org/property/camara","Congreso regular 2016-2019"
"http://es.dbpedia.org/resource/Periodo_parlamentario_2016-2021_del_Congreso_de_la_República_del_Perú","http://es.dbpedia.org/property/estructura","Congreso Perú actual.svg"
"http://es.dbpedia.org/resource/Periodo_parlamentario_2016-2021_del_Congreso_de_la_República_del_Perú","http://es.dbpedia.org/property/estructura","Congreso Perú 2019.svg"
"http://es.dbpedia.org/resource/Periodo_parlamentario_2016-2021_del_Congreso_de_la_República_del_Perú","http://es.dbpedia.org/property/estructura1Res",250
"http://es.dbpedia.org/resource/Periodo_parlamentario_2016-2021_del_Congreso_de_la_República_del_Perú","http://es.dbpedia.org/property/estructura2Res",250
