"subject","predicate","object"
"http://es.dbpedia.org/resource/1,2,4-Triazol","http://www.w3.org/2000/01/rdf-schema#label","1,2,4-Triazol"
"http://es.dbpedia.org/resource/1,2,4-Triazol","http://www.w3.org/2000/01/rdf-schema#comment","El 1,2,4-triazol es uno de los 2 compuestos químicos isómeros con fórmula molecular C2H3N3 llamados triazoles, que tienen un anillo de cinco miembros de dos átomos de carbono y tres átomos de nitrógeno. El 1,2,4-triazol es un heterociclo aromático.​ Los derivados de 1,2,4-triazol encuentran su uso en una amplia variedad de aplicaciones, especialmente como antifúngicos tales como fluconazol, itraconazol, voriconazol, posaconazol, epoxiconazol, , , paclobutrazol. La estructura de este anillo aparece en ciertos carbenos N-heterocíclicos."
"http://es.dbpedia.org/resource/1,2,4-Triazol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ngxx"
"http://es.dbpedia.org/resource/1,2,4-Triazol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azoles"
"http://es.dbpedia.org/resource/1,2,4-Triazol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antifúngicos"
"http://es.dbpedia.org/resource/1,2,4-Triazol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1,2,4-Triazol"
"http://es.dbpedia.org/resource/1,2,4-Triazol","http://es.dbpedia.org/property/apariencia","sólido blanco"
"http://es.dbpedia.org/resource/1,2,4-Triazol","http://es.dbpedia.org/property/cas",288
"http://es.dbpedia.org/resource/1,2,4-Triazol","http://es.dbpedia.org/property/fórmula","C2H3N3"
"http://es.dbpedia.org/resource/1,2,4-Triazol","http://es.dbpedia.org/property/imagen",1.2
"http://es.dbpedia.org/resource/1,2,4-Triazol","http://es.dbpedia.org/property/iupac",1
"http://es.dbpedia.org/resource/1,2,4-Triazol","http://es.dbpedia.org/property/masa",69.0654
"http://es.dbpedia.org/resource/1,2,4-Triazol","http://es.dbpedia.org/property/nombre",1.2
"http://es.dbpedia.org/resource/1,2,4-Triazol","http://es.dbpedia.org/property/otrosNombres",3.4
"http://es.dbpedia.org/resource/1,2,4-Triazol","http://es.dbpedia.org/property/pec",260
"http://es.dbpedia.org/resource/1,2,4-Triazol","http://es.dbpedia.org/property/pfc",120
"http://es.dbpedia.org/resource/1,2,4-Triazol","http://es.dbpedia.org/property/pka",2.2
"http://es.dbpedia.org/resource/1,2,4-Triazol","http://es.dbpedia.org/property/pkb",10.3
"http://es.dbpedia.org/resource/1,2,4-Triazol","http://es.dbpedia.org/property/sol","muy soluble"
"http://es.dbpedia.org/resource/1,2,4-Triazol","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/1,2,4-Triazol","http://dbpedia.org/ontology/wikiPageID",5932945
"http://es.dbpedia.org/resource/1,2,4-Triazol","http://dbpedia.org/ontology/wikiPageRevisionID",120125076
"http://es.dbpedia.org/resource/1,2,4-Triazol","http://dbpedia.org/ontology/wikiPageLength",4782
"http://es.dbpedia.org/resource/1,2,4-Triazol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1,2,4-Triazol?oldid=120125076&ns=0"
"http://es.dbpedia.org/resource/1,2,4-Triazol","http://dbpedia.org/ontology/abstract","El 1,2,4-triazol es uno de los 2 compuestos químicos isómeros con fórmula molecular C2H3N3 llamados triazoles, que tienen un anillo de cinco miembros de dos átomos de carbono y tres átomos de nitrógeno. El 1,2,4-triazol es un heterociclo aromático.​ Los derivados de 1,2,4-triazol encuentran su uso en una amplia variedad de aplicaciones, especialmente como antifúngicos tales como fluconazol, itraconazol, voriconazol, posaconazol, epoxiconazol, , , paclobutrazol. La estructura de este anillo aparece en ciertos carbenos N-heterocíclicos."
"http://es.wikipedia.org/wiki/1,2,4-Triazol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1,2,4-Triazol"
"http://dbpedia.org/resource/1,2,4-Triazole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1,2,4-Triazol"
