"subject","predicate","object"
"http://es.dbpedia.org/resource/Romanismo_(catolicismo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Romanismo_(Iglesia_católica)"
"http://es.wikipedia.org/wiki/Romanismo_(Iglesia_católica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Romanismo_(Iglesia_católica)"
"http://dbpedia.org/resource/Romanism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Romanismo_(Iglesia_católica)"
"http://es.dbpedia.org/resource/Romanismo_(Iglesia_católica)","http://www.w3.org/2000/01/rdf-schema#label","Romanismo (Iglesia católica)"
"http://es.dbpedia.org/resource/Romanismo_(Iglesia_católica)","http://www.w3.org/2000/01/rdf-schema#comment","Romanismo es una palabra usada para referirse despectivamente a la doctrina de la Iglesia católica, empleada por protestantes (especialmente en el mundo anglosajón de Estados Unidos y Reino Unido) para aludir al conjunto de afirmaciones con las que disentían, especialmente la supremacía papal y su infalibilidad, el canon bíblico y la interpretación de sus textos, la transustanciación, la invocación de los santos, el culto de las imágenes, la existencia del Purgatorio, el sacramento de la Penitencia, las indulgencias, etc."
"http://es.dbpedia.org/resource/Romanismo_(Iglesia_católica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Iglesia_católica_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Romanismo_(Iglesia_católica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Iglesia_católica_en_Gran_Bretaña"
"http://es.dbpedia.org/resource/Romanismo_(Iglesia_católica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticatolicismo"
"http://es.dbpedia.org/resource/Romanismo_(Iglesia_católica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Romanismo_(Iglesia_católica)"
"http://es.dbpedia.org/resource/Romanismo_(Iglesia_católica)","http://dbpedia.org/ontology/wikiPageID",5387010
"http://es.dbpedia.org/resource/Romanismo_(Iglesia_católica)","http://dbpedia.org/ontology/wikiPageRevisionID",123714919
"http://es.dbpedia.org/resource/Romanismo_(Iglesia_católica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ianpaisley.org/article.asp%3FArtKey=connell"
"http://es.dbpedia.org/resource/Romanismo_(Iglesia_católica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicism.com/Guinness/Romanism/Index.htm"
"http://es.dbpedia.org/resource/Romanismo_(Iglesia_católica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130207103133/http:/www.biblebelievers.net/Romanism/kjcisrom.htm"
"http://es.dbpedia.org/resource/Romanismo_(Iglesia_católica)","http://dbpedia.org/ontology/wikiPageLength",2463
"http://es.dbpedia.org/resource/Romanismo_(Iglesia_católica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Romanismo_(Iglesia_católica)?oldid=123714919&ns=0"
"http://es.dbpedia.org/resource/Romanismo_(Iglesia_católica)","http://dbpedia.org/ontology/abstract","Romanismo es una palabra usada para referirse despectivamente a la doctrina de la Iglesia católica, empleada por protestantes (especialmente en el mundo anglosajón de Estados Unidos y Reino Unido) para aludir al conjunto de afirmaciones con las que disentían, especialmente la supremacía papal y su infalibilidad, el canon bíblico y la interpretación de sus textos, la transustanciación, la invocación de los santos, el culto de las imágenes, la existencia del Purgatorio, el sacramento de la Penitencia, las indulgencias, etc. Fue más frecuentemente utilizado a fines del siglo XIX y primeros del XX como una injuria del Partido Republicano de los Estados Unidos contra el Partido Demócrata como parte de la consigna ""Ron, rebelión y romanismo"" (""Rum, rebellion, and Romanism""). Por ella, se hacía referencia al distrito electoral del Partido Demócrata de los sureños y anti-Movimiento por la Templanza, compuesto mayormente por inmigrantes de la clase trabajadora, con frecuencia, católicos. El término y el lema tuvo gran relieve, sobre todo, en la campaña a las elecciones presidenciales de Estados Unidos de 1928, en la que el candidato demócrata fue el católico gobernador de Nueva York, Al Smith, abiertamente anti-prohibicionista. El término todavía es usado, aunque en raras ocasiones, por los anti-católicos."
