"subject","predicate","object"
"http://dbpedia.org/resource/Dominique_Bouhours","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dominique_Bouhours"
"http://es.dbpedia.org/resource/Dominique_Bouhours","http://www.w3.org/2000/01/rdf-schema#label","Dominique Bouhours"
"http://es.dbpedia.org/resource/Dominique_Bouhours","http://www.w3.org/2000/01/rdf-schema#comment","Dominique Bouhours (15 de mayo de 1628 - 27 de mayo de 1702) fue un sacerdote jesuita francés, ensayista, gramático, y neocrítico clásico. Nació y murió en París."
"http://es.dbpedia.org/resource/Dominique_Bouhours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Francia"
"http://es.dbpedia.org/resource/Dominique_Bouhours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Dominique_Bouhours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lyon"
"http://es.dbpedia.org/resource/Dominique_Bouhours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1702"
"http://es.dbpedia.org/resource/Dominique_Bouhours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1628"
"http://es.dbpedia.org/resource/Dominique_Bouhours","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dominique_Bouhours"
"http://es.dbpedia.org/resource/Dominique_Bouhours","http://dbpedia.org/ontology/wikiPageID",7028301
"http://es.dbpedia.org/resource/Dominique_Bouhours","http://dbpedia.org/ontology/wikiPageRevisionID",130339681
"http://es.dbpedia.org/resource/Dominique_Bouhours","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/02711b.htm"
"http://es.dbpedia.org/resource/Dominique_Bouhours","http://dbpedia.org/ontology/wikiPageLength",6234
"http://es.dbpedia.org/resource/Dominique_Bouhours","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dominique_Bouhours?oldid=130339681&ns=0"
"http://es.dbpedia.org/resource/Dominique_Bouhours","http://dbpedia.org/ontology/abstract","Dominique Bouhours (15 de mayo de 1628 - 27 de mayo de 1702) fue un sacerdote jesuita francés, ensayista, gramático, y neocrítico clásico. Nació y murió en París."
"http://es.wikipedia.org/wiki/Dominique_Bouhours","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dominique_Bouhours"
