"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fern_Acres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fern_Acres"
"http://es.dbpedia.org/resource/Fern_Acres_(Hawai)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fern_Acres"
"http://es.dbpedia.org/resource/Fern_Acres_(Hawái)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fern_Acres"
"http://es.dbpedia.org/resource/Fern_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fern_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fern_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fern_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fern_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Fern_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fern_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fern_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fern_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fern_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fern_Acres","http://www.w3.org/2000/01/rdf-schema#label","Fern Acres"
"http://es.dbpedia.org/resource/Fern_Acres","http://www.w3.org/2000/01/rdf-schema#comment","Fern Acres es un lugar designado por el censo ubicado en el condado de Hawái en el estado estadounidense de Hawái. En el año 2000 tenía una población de 756 habitantes y una densidad poblacional de 46.6 personas por km²."
"http://es.dbpedia.org/resource/Fern_Acres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r_8r"
"http://es.dbpedia.org/resource/Fern_Acres","http://xmlns.com/foaf/0.1/name","Ubicación de Hawái en EE. UU."
"http://es.dbpedia.org/resource/Fern_Acres","http://xmlns.com/foaf/0.1/name","Fern Acres"
"http://es.dbpedia.org/resource/Fern_Acres","http://xmlns.com/foaf/0.1/name","Ubicación de Fern Acres en elcondado de Hawáiy en el estado deHawái"
"http://es.dbpedia.org/resource/Fern_Acres","http://xmlns.com/foaf/0.1/name","240px"
