"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jacobo_IV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacobo_IV"
"http://es.dbpedia.org/resource/Jacobo_IV","http://www.w3.org/2000/01/rdf-schema#label","Jacobo IV"
"http://es.dbpedia.org/resource/Jacobo_IV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dccs"
"http://es.dbpedia.org/resource/Jacobo_IV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacobo_IV"
"http://es.dbpedia.org/resource/Jacobo_IV","http://dbpedia.org/ontology/wikiPageID",674597
"http://es.dbpedia.org/resource/Jacobo_IV","http://dbpedia.org/ontology/wikiPageRevisionID",6036783
"http://es.dbpedia.org/resource/Jacobo_IV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacobo_IV_de_Escocia"
"http://es.dbpedia.org/resource/Jacobo_IV","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Jacobo_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacobo_IV?oldid=6036783&ns=0"
"http://es.dbpedia.org/resource/Jacobo_V_de_Escocia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Jacobo_IV"
