"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fet_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fet_(cráter)"
"http://dbpedia.org/resource/Fet_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fet_(cráter)"
"http://es.dbpedia.org/resource/Fet_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Fet (cráter)"
"http://es.dbpedia.org/resource/Fet_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Fet es un cráter de impacto de 79 km​ de diámetro del planeta Mercurio. Debe su nombre al poeta ruso Afanasi Fet (1820-1892), y su nombre fue aprobado por la Unión Astronómica Internacional en 1985.​"
"http://es.dbpedia.org/resource/Fet_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fet_(cráter)"
"http://es.dbpedia.org/resource/Fet_(cráter)","http://es.dbpedia.org/property/cuerpo","Mercurio"
"http://es.dbpedia.org/resource/Fet_(cráter)","http://es.dbpedia.org/property/diámetro","79.0"
"http://es.dbpedia.org/resource/Fet_(cráter)","http://es.dbpedia.org/property/eUO","O"
"http://es.dbpedia.org/resource/Fet_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Afanasi_Fet"
"http://es.dbpedia.org/resource/Fet_(cráter)","http://es.dbpedia.org/property/latitud",4895833
"http://es.dbpedia.org/resource/Fet_(cráter)","http://es.dbpedia.org/property/longitud",17989833
"http://es.dbpedia.org/resource/Fet_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Fet_(cráter)","http://es.dbpedia.org/property/nombre","Fet"
"http://es.dbpedia.org/resource/Fet_(cráter)","http://dbpedia.org/ontology/wikiPageID",8495250
"http://es.dbpedia.org/resource/Fet_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",108729468
"http://es.dbpedia.org/resource/Fet_(cráter)","http://dbpedia.org/ontology/wikiPageLength",845
"http://es.dbpedia.org/resource/Fet_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fet_(cráter)?oldid=108729468&ns=0"
"http://es.dbpedia.org/resource/Fet_(cráter)","http://dbpedia.org/ontology/abstract","Fet es un cráter de impacto de 79 km​ de diámetro del planeta Mercurio. Debe su nombre al poeta ruso Afanasi Fet (1820-1892), y su nombre fue aprobado por la Unión Astronómica Internacional en 1985.​"
