"subject","predicate","object"
"http://dbpedia.org/resource/Brian_Schmidt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brian_Schmidt"
"http://es.dbpedia.org/resource/Brian_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brian_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brian_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brian_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brian_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brian_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brian_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brian_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brian_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brian_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brian_Schmidt","http://www.w3.org/2000/01/rdf-schema#label","Brian Schmidt"
"http://es.dbpedia.org/resource/Brian_Schmidt","http://www.w3.org/2000/01/rdf-schema#comment","Brian P. Schmidt (Missoula, Montana; 24 de febrero de 1967), astrofísico estadounidense, profesor distinguido del Consejo de Investigaciones Científicas de Australia, forma parte de la Universidad Nacional de Australia y del Observatorio astronómico de Monte Stromlo, también es miembro del Centro Nacional de Investigación de Astronomía y Astrofísica (Australia) y es conocido por el uso de la investigación de estrellas supernovas en el estudio cosmológico. Actualmente ejerce como miembro destacado del Consejo de Investigaciones Científicas de Australia."
"http://es.dbpedia.org/resource/Brian_Schmidt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fx_my"
"http://es.dbpedia.org/resource/Brian_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_de_Estados_Unidos"
