"subject","predicate","object"
"http://dbpedia.org/resource/Sweden_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/2000/01/rdf-schema#label","Suecia en los Juegos Olímpicos de Los Ángeles 1932"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/2000/01/rdf-schema#comment","Suecia estuvo representada en los Juegos Olímpicos de Los Ángeles por un total de 81 deportistas que compitieron en 12 deportes. El portador de la bandera en la ceremonia de apertura fue el pentatleta Bo Lindman."
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117y32j"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://es.dbpedia.org/property/atletas",81
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://es.dbpedia.org/property/bronce",9
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://es.dbpedia.org/property/cno","SWE"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://es.dbpedia.org/property/deportes",12
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://es.dbpedia.org/property/juegos","verano 1932"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Suecia"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://es.dbpedia.org/property/oro",9
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://es.dbpedia.org/property/plata",5
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Bo_Lindman"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://es.dbpedia.org/property/rank",4
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://es.dbpedia.org/property/total",23
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/wikiPageID",5994215
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/wikiPageRevisionID",127354173
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sok.se/"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/sweden"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100916064133/http:/www.sports-reference.com/olympics/countries/SWE/"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/wikiPageLength",4571
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/games","verano 1932"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",9
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/numberOfCompetitors",81
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/numberOfGoldMedalsWon",9
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/numberOfOfficials",23
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/numberOfSilverMedalsWon",5
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/numberOfSports",12
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/rankInFinalMedalCount",4
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Bo_Lindman"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.sok.se/"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Sueco"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932?oldid=127354173&ns=0"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/abstract","Suecia estuvo representada en los Juegos Olímpicos de Los Ángeles por un total de 81 deportistas que compitieron en 12 deportes. El portador de la bandera en la ceremonia de apertura fue el pentatleta Bo Lindman."
"http://es.wikipedia.org/wiki/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932"
