"subject","predicate","object"
"http://es.dbpedia.org/resource/Adad-nirari_I","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Salmanasar_I"
"http://dbpedia.org/resource/Shalmaneser_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salmanasar_I"
"http://es.wikipedia.org/wiki/Salmanasar_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salmanasar_I"
"http://es.dbpedia.org/resource/Salmanasar_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salmanasar_I","http://www.w3.org/2000/01/rdf-schema#label","Salmanasar I"
"http://es.dbpedia.org/resource/Salmanasar_I","http://www.w3.org/2000/01/rdf-schema#comment","Salmanasar I (1274 a. C.-1245 a. C.)​ fue el quinto rey de Asiria en la época del Imperio Medio.​ Ascendió al trono tras suceder a su padre Adad-nirari I ​ y pronto se vio envuelto en varias guerras, la más importante de ellas contra los hititas de Urhi-Teshub, quien intentó restaurar a su aliado Wasashatta en el trono de Mitanni, reino vasallo de Asiria desde los tiempos de Adad-nirari. Consiguió una victoria total sobre los hititas, que le permitió asegurar su control sobre los territorios de Mesopotamia recientemente incorporados, y convertir a Mitanni directamente en provincia asiria. Desde el primer año de su reinado se enfrenta a Urartu.​"
"http://es.dbpedia.org/resource/Salmanasar_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m1l4"
"http://es.dbpedia.org/resource/Salmanasar_I","http://xmlns.com/foaf/0.1/name","Tukultininurta I"
"http://es.dbpedia.org/resource/Salmanasar_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Salmanasar_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Asiria"
"http://es.dbpedia.org/resource/Salmanasar_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Salmanasar_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Salmanasar_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Salmanasar_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salmanasar_I"
"http://es.dbpedia.org/resource/Salmanasar_I","http://es.dbpedia.org/property/período",1274
"http://es.dbpedia.org/resource/Salmanasar_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Adad-nirari_I"
"http://es.dbpedia.org/resource/Salmanasar_I","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tukultininurta_I"
"http://es.dbpedia.org/resource/Salmanasar_I","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Cronología_de_reyes_de_Asiria"
"http://es.dbpedia.org/resource/Salmanasar_I","http://dbpedia.org/ontology/wikiPageID",640342
"http://es.dbpedia.org/resource/Salmanasar_I","http://dbpedia.org/ontology/wikiPageRevisionID",113427078
"http://es.dbpedia.org/resource/Salmanasar_I","http://dbpedia.org/ontology/wikiPageLength",3801
"http://es.dbpedia.org/resource/Salmanasar_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salmanasar_I?oldid=113427078&ns=0"
"http://es.dbpedia.org/resource/Salmanasar_I","http://dbpedia.org/ontology/abstract","Salmanasar I (1274 a. C.-1245 a. C.)​ fue el quinto rey de Asiria en la época del Imperio Medio.​ Ascendió al trono tras suceder a su padre Adad-nirari I ​ y pronto se vio envuelto en varias guerras, la más importante de ellas contra los hititas de Urhi-Teshub, quien intentó restaurar a su aliado Wasashatta en el trono de Mitanni, reino vasallo de Asiria desde los tiempos de Adad-nirari. Consiguió una victoria total sobre los hititas, que le permitió asegurar su control sobre los territorios de Mesopotamia recientemente incorporados, y convertir a Mitanni directamente en provincia asiria. Desde el primer año de su reinado se enfrenta a Urartu.​ Además de guerrear contra los hititas, Salmanasar (según sus propios anales, encontrados en Assur) llevó a cabo varias campañas en los territorios incorporados por su padre, para asegurar el dominio asirio. Después de Urartu, tomó la ofensiva Hanigalbat, quien ya se había liberado de los asirios en vida de Adad-nirari. Shattuara II reforzó su ejército con efectivos hititas y de los akhlamu. Salmanasar les infligió una derrota decisiva y conquistó así una serie de reinos de los que no se conoce mucho, como Arinna o Taite (más tarde incorporada a la provincia de , la Diyarbakır seleúcida, Irridu y el territorio de los montes Kashiyari hasta , el distrito de  (la actual Sada, a 31 km al norte de ) y también el de Harran hasta Karkemish.​ Derrotó a los arameos, lo que le permitió establecer por primera vez colonias asirias en Mesopotamia; esta política de colonización se mantuvo activa durante un siglo. Fundó, además, las ciudad de Nimrud,​ y embelleció las de Nínive y Assur. Fue sucedido por su hijo, Tukultininurta I."
"http://es.dbpedia.org/resource/Tukultininurta_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Salmanasar_I"
