"subject","predicate","object"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://www.w3.org/2000/01/rdf-schema#label","Eurocopa Sub-21 de 2009"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://www.w3.org/2000/01/rdf-schema#comment","La Eurocopa Sub-21 de 2009 fue la 28.a edición del torneo de fútbol en el cual participaron selecciones con jugadores nacidos a partir del 1 de enero de 1986.​ Se inició el 15 de junio de 2009 y finalizó el 29 de junio del mismo año. La sede fue Suecia y participaron ocho equipos que avanzaron después de jugar la eliminatoria previa."
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_bx5"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://xmlns.com/foaf/0.1/name","2009 UEFA European Under-21 Football Championship"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://xmlns.com/foaf/0.1/name","Dinamarca 2011"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080831074436/http:/www.svenskfotboll.se/u21em2009/"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurocopa_Sub-21"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2009"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Gotemburgo"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Malmö"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Suecia"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_en_2009"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_Suecia"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Halmstad"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Helsingborg"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eurocopa_Sub-21_de_2009"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://es.dbpedia.org/property/asistencia",8094
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://es.dbpedia.org/property/asistencia",16385
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://es.dbpedia.org/property/asistencia",7158
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://es.dbpedia.org/property/asistencia",6828
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://es.dbpedia.org/property/asistencia",15827
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://es.dbpedia.org/property/asistencia",14623
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://es.dbpedia.org/property/calificados",51
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Gotemburgo"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Halmstad"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Helsingborg"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Malmö"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Gamla_Ullevi"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Örjans_Vall"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olimpia_de_Helsingborg"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Swedbank_Stadion"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://es.dbpedia.org/property/estado","no plegable"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://es.dbpedia.org/property/fecha",29
