"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ramaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Ramaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Ramaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ramaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ramaze","http://www.w3.org/2000/01/rdf-schema#label","Ramaze"
"http://es.dbpedia.org/resource/Ramaze","http://www.w3.org/2000/01/rdf-schema#comment","Ramaze es un framework de aplicaciones web creado por Michael Fellinger (también conocido como manveru) para Ruby. La filosofía del mismo puede ser expresado como una mezcla entre KISS y , tratando de hacer las cosas complejas de forma simple y lo imposible posible. Esto es por supuesto nada nuevo para las personas que conozcan algo de Ruby, pero a menudo es olvidado entre el interés en funcionalidades y características. Ramaze tiene como objetivo brindar las últimas herramientas, pero es el usuario quien debe aprovecharlo para lograr óptimos resultados a medida. Otro de los objetivos durante el desarrollo de Ramaze era hacer que todas las partes sean modular y por lo tanto reutilizable como sea posible, no solo para proporcionar una comprensión básica después de la primera vista, sino tam"
"http://es.dbpedia.org/resource/Ramaze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xknr5"
"http://es.dbpedia.org/resource/Ramaze","http://xmlns.com/foaf/0.1/name","Ramaze"
"http://es.dbpedia.org/resource/Ramaze","http://xmlns.com/foaf/0.1/homepage","http://ramaze.net/"
"http://es.dbpedia.org/resource/Ramaze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/Ramaze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_interpretados"
"http://es.dbpedia.org/resource/Ramaze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frameworks_para_aplicaciones_web"
"http://es.dbpedia.org/resource/Ramaze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entornos_de_desarrollo_integrados_libres"
"http://es.dbpedia.org/resource/Ramaze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entornos_de_desarrollo_integrados_para_Linux"
"http://es.dbpedia.org/resource/Ramaze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramaze"
"http://es.dbpedia.org/resource/Ramaze","http://es.dbpedia.org/property/autor","Michael Fellinger"
"http://es.dbpedia.org/resource/Ramaze","http://es.dbpedia.org/property/desarrollador","Equipo de Desarrollo Ramaze"
"http://es.dbpedia.org/resource/Ramaze","http://es.dbpedia.org/property/español","No"
"http://es.dbpedia.org/resource/Ramaze","http://es.dbpedia.org/property/estado","En desarrollo"
"http://es.dbpedia.org/resource/Ramaze","http://es.dbpedia.org/property/género","framework de aplicaciones web"
"http://es.dbpedia.org/resource/Ramaze","http://es.dbpedia.org/property/lanzamiento",13
"http://es.dbpedia.org/resource/Ramaze","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Ruby"
"http://es.dbpedia.org/resource/Ramaze","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Licencia_Ruby"
"http://es.dbpedia.org/resource/Ramaze","http://es.dbpedia.org/property/logo",75
"http://es.dbpedia.org/resource/Ramaze","http://es.dbpedia.org/property/nombre","Ramaze"
"http://es.dbpedia.org/resource/Ramaze","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/Ramaze","http://es.dbpedia.org/property/sitioWeb","http://ramaze.net/"
"http://es.dbpedia.org/resource/Ramaze","http://es.dbpedia.org/property/ultimaVersion",20121208
"http://es.dbpedia.org/resource/Ramaze","http://dbpedia.org/ontology/wikiPageID",4587472
"http://es.dbpedia.org/resource/Ramaze","http://dbpedia.org/ontology/wikiPageRevisionID",125249397
"http://es.dbpedia.org/resource/Ramaze","http://dbpedia.org/ontology/wikiPageExternalLink","http://ramaze.net/documentation/index.html"
"http://es.dbpedia.org/resource/Ramaze","http://dbpedia.org/ontology/wikiPageExternalLink","http://groups.google.com/group/ramaze"
"http://es.dbpedia.org/resource/Ramaze","http://dbpedia.org/ontology/wikiPageExternalLink","http://ramaze.net/"
"http://es.dbpedia.org/resource/Ramaze","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/Ramaze/ramaze/"
"http://es.dbpedia.org/resource/Ramaze","http://dbpedia.org/ontology/wikiPageLength",3544
"http://es.dbpedia.org/resource/Ramaze","http://dbpedia.org/ontology/latestReleaseVersion","2012.12.08 / 2012-12-08"
"http://es.dbpedia.org/resource/Ramaze","http://dbpedia.org/ontology/status","En desarrollo"
"http://es.dbpedia.org/resource/Ramaze","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Licencia_Ruby"
"http://es.dbpedia.org/resource/Ramaze","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/Ramaze","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Ruby"
"http://es.dbpedia.org/resource/Ramaze","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramaze?oldid=125249397&ns=0"
"http://es.dbpedia.org/resource/Ramaze","http://dbpedia.org/ontology/abstract","Ramaze es un framework de aplicaciones web creado por Michael Fellinger (también conocido como manveru) para Ruby. La filosofía del mismo puede ser expresado como una mezcla entre KISS y , tratando de hacer las cosas complejas de forma simple y lo imposible posible. Esto es por supuesto nada nuevo para las personas que conozcan algo de Ruby, pero a menudo es olvidado entre el interés en funcionalidades y características. Ramaze tiene como objetivo brindar las últimas herramientas, pero es el usuario quien debe aprovecharlo para lograr óptimos resultados a medida. Otro de los objetivos durante el desarrollo de Ramaze era hacer que todas las partes sean modular y por lo tanto reutilizable como sea posible, no solo para proporcionar una comprensión básica después de la primera vista, sino también para que sea posible la reutilización de partes de código."
"http://es.wikipedia.org/wiki/Ramaze","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramaze"
