"subject","predicate","object"
"http://es.dbpedia.org/resource/From_Elvis_in_Memphis","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Jerry_Butler"
"http://es.dbpedia.org/resource/From_Elvis_in_Memphis","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jerry_Butler"
"http://es.dbpedia.org/resource/Jerry_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jerry_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jerry_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Jerry_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Jerry_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jerry_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jerry_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jerry_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Jerry_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jerry_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jerry_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Jerry_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jerry_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jerry_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jerry_Butler","http://www.w3.org/2000/01/rdf-schema#label","Jerry Butler"
"http://es.dbpedia.org/resource/Jerry_Butler","http://www.w3.org/2000/01/rdf-schema#comment","Jerry Butler Jr. (8 de diciembre de 1939) es un cantante de música soul, compositor y productor musical estadounidense.​ Conocido tanto por su carrera en solitario como por su trabajo como vocalista principal del grupo the Impressions, en 1991 fue incluido en el Salón de la Fama del Rock and Roll. Durante su carrera como cantante solista consiguió incluir 55 sencillos en las listas de éxitos estadounidenses Billboard, 15 de ellos en el Top 10. Entre 1985 y 2018 se dedicó a la política, siendo elegido comisionado por el Condado de Cook (Illinois).​"
"http://es.dbpedia.org/resource/Jerry_Butler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barítonos_de_Estados_Unidos"
