"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Most_Haunted_House_in_England:_Ten_Years'_Investigation_of_Borley_Rectory","http://www.w3.org/2000/01/rdf-schema#label","The Most Haunted House in England: Ten Years' Investigation of Borley Rectory"
"http://es.dbpedia.org/resource/The_Most_Haunted_House_in_England:_Ten_Years'_Investigation_of_Borley_Rectory","http://www.w3.org/2000/01/rdf-schema#comment","The Most Haunted House in England: Ten Years Investigation of Borley Rectory (en español: La casa más encantada de Inglaterra: Diez años de investigación en la Rectoría Borley) es un libro escrito por el investigador psíquico Harry Price en 1940."
"http://es.dbpedia.org/resource/The_Most_Haunted_House_in_England:_Ten_Years'_Investigation_of_Borley_Rectory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1940"
"http://es.dbpedia.org/resource/The_Most_Haunted_House_in_England:_Ten_Years'_Investigation_of_Borley_Rectory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Most_Haunted_House_in_England:_Ten_Years'_Investigation_of_Borley_Rectory"
"http://es.dbpedia.org/resource/The_Most_Haunted_House_in_England:_Ten_Years'_Investigation_of_Borley_Rectory","http://dbpedia.org/ontology/wikiPageID",5403602
"http://es.dbpedia.org/resource/The_Most_Haunted_House_in_England:_Ten_Years'_Investigation_of_Borley_Rectory","http://dbpedia.org/ontology/wikiPageRevisionID",120109714
"http://es.dbpedia.org/resource/The_Most_Haunted_House_in_England:_Ten_Years'_Investigation_of_Borley_Rectory","http://dbpedia.org/ontology/wikiPageLength",1480
"http://es.dbpedia.org/resource/The_Most_Haunted_House_in_England:_Ten_Years'_Investigation_of_Borley_Rectory","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Most_Haunted_House_in_England:_Ten_Years'_Investigation_of_Borley_Rectory?oldid=120109714&ns=0"
"http://es.dbpedia.org/resource/The_Most_Haunted_House_in_England:_Ten_Years'_Investigation_of_Borley_Rectory","http://dbpedia.org/ontology/abstract","The Most Haunted House in England: Ten Years Investigation of Borley Rectory (en español: La casa más encantada de Inglaterra: Diez años de investigación en la Rectoría Borley) es un libro escrito por el investigador psíquico Harry Price en 1940."
"http://es.wikipedia.org/wiki/The_Most_Haunted_House_in_England:_Ten_Years'_Investigation_of_Borley_Rectory","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Most_Haunted_House_in_England:_Ten_Years'_Investigation_of_Borley_Rectory"
