"subject","predicate","object"
"http://dbpedia.org/resource/Caugé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caugé"
"http://es.dbpedia.org/resource/Caugé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Caugé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Caugé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Caugé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Caugé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Caugé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Caugé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Caugé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caugé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Caugé","http://www.w3.org/2000/01/rdf-schema#label","Caugé"
"http://es.dbpedia.org/resource/Caugé","http://www.w3.org/2000/01/rdf-schema#comment","Caugé es una localidad y comuna francesa situada en la región de Alta Normandía, departamento de Eure, en el distrito de Évreux y ."
"http://es.dbpedia.org/resource/Caugé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x6b42"
"http://es.dbpedia.org/resource/Caugé","http://xmlns.com/foaf/0.1/name","Caugé"
"http://es.dbpedia.org/resource/Caugé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure"
"http://es.dbpedia.org/resource/Caugé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caugé"
"http://es.dbpedia.org/resource/Caugé","http://es.dbpedia.org/property/códigoPostal",27180
"http://es.dbpedia.org/resource/Caugé","http://es.dbpedia.org/property/dirigentesNombres","Gaston Gaudemer"
"http://es.dbpedia.org/resource/Caugé","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Caugé","http://es.dbpedia.org/property/elevaciónAlta",146
"http://es.dbpedia.org/resource/Caugé","http://es.dbpedia.org/property/elevaciónBaja",105
"http://es.dbpedia.org/resource/Caugé","http://es.dbpedia.org/property/elevaciónMedia",142
"http://es.dbpedia.org/resource/Caugé","http://es.dbpedia.org/property/gentilicio","Caugéens, caugéennes"
"http://es.dbpedia.org/resource/Caugé","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Caugé","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Caugé","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Caugé","http://es.dbpedia.org/property/nombre","Caugé"
"http://es.dbpedia.org/resource/Caugé","http://es.dbpedia.org/property/población",746
"http://es.dbpedia.org/resource/Caugé","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Caugé","http://es.dbpedia.org/property/superficie",1161
"http://es.dbpedia.org/resource/Caugé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Évreux"
"http://es.dbpedia.org/resource/Caugé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Évreux-Ouest"
"http://es.dbpedia.org/resource/Caugé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_d'Évreux"
"http://es.dbpedia.org/resource/Caugé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eure"
"http://es.dbpedia.org/resource/Caugé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Normandía"
"http://es.dbpedia.org/resource/Caugé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Caugé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Caugé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Caugé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Caugé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Caugé","http://dbpedia.org/ontology/wikiPageID",1738343
"http://es.dbpedia.org/resource/Caugé","http://dbpedia.org/ontology/wikiPageRevisionID",120376502
"http://es.dbpedia.org/resource/Caugé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721114459/http:/www.quid.fr/communes.html%3Fmode=detail"
