"subject","predicate","object"
"http://es.dbpedia.org/resource/Cayo_Servilio_Ahala_(tribuno_consular_408_a._C.)","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Publio_Postumio_Albino_Regilense"
"http://es.dbpedia.org/resource/Quinto_Quincio_Cincinato","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Publio_Postumio_Albino_Regilense"
"http://dbpedia.org/resource/Publius_Postumius_Albus_Regillensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Publio_Postumio_Albino_Regilense"
"http://es.dbpedia.org/resource/Cayo_Julio_Julo","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Publio_Postumio_Albino_Regilense"
"http://es.dbpedia.org/resource/Publio_Cornelio_Coso_(tribuno_consular_408_a._C.)","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Publio_Postumio_Albino_Regilense"
"http://es.dbpedia.org/resource/Numerio_Fabio_Vibulano","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Publio_Postumio_Albino_Regilense"
"http://es.dbpedia.org/resource/Publio_Postumio_Albino_Regilense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Publio_Postumio_Albino_Regilense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Publio_Postumio_Albino_Regilense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Publio_Postumio_Albino_Regilense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Publio_Postumio_Albino_Regilense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Publio_Postumio_Albino_Regilense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Publio_Postumio_Albino_Regilense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Publio_Postumio_Albino_Regilense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Publio_Postumio_Albino_Regilense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Publio_Postumio_Albino_Regilense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Publio_Postumio_Albino_Regilense","http://www.w3.org/2000/01/rdf-schema#label","Publio Postumio Albino Regilense"
"http://es.dbpedia.org/resource/Publio_Postumio_Albino_Regilense","http://www.w3.org/2000/01/rdf-schema#comment","Publio Postumio Albino Regilense ​ (m. 414 a. C.) fue un político y militar romano del siglo V a. C. perteneciente a la gens Postumia."
"http://es.dbpedia.org/resource/Publio_Postumio_Albino_Regilense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Publio_Postumio_Albino_Regilense"
"http://es.dbpedia.org/resource/Publio_Postumio_Albino_Regilense","http://es.dbpedia.org/property/apellidos","Broughton"
"http://es.dbpedia.org/resource/Publio_Postumio_Albino_Regilense","http://es.dbpedia.org/property/cargo","Tribuno consular"
"http://es.dbpedia.org/resource/Publio_Postumio_Albino_Regilense","http://es.dbpedia.org/property/editorial","Scholars Press"
"http://es.dbpedia.org/resource/Publio_Postumio_Albino_Regilense","http://es.dbpedia.org/property/fecha",1951
"http://es.dbpedia.org/resource/Publio_Postumio_Albino_Regilense","http://es.dbpedia.org/property/final","en el año 414 a. C."
"http://es.dbpedia.org/resource/Publio_Postumio_Albino_Regilense","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Publio_Postumio_Albino_Regilense","http://es.dbpedia.org/property/inicio","no"
"http://es.dbpedia.org/resource/Publio_Postumio_Albino_Regilense","http://es.dbpedia.org/property/nombre","T. R. S."
"http://es.dbpedia.org/resource/Publio_Postumio_Albino_Regilense","http://es.dbpedia.org/property/ocupación","no"
"http://es.dbpedia.org/resource/Publio_Postumio_Albino_Regilense","http://es.dbpedia.org/property/período",414
"http://es.dbpedia.org/resource/Publio_Postumio_Albino_Regilense","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Cayo_Valerio_Potito_Voluso"
"http://es.dbpedia.org/resource/Publio_Postumio_Albino_Regilense","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Numerio_Fabio_Vibulano"
"http://es.dbpedia.org/resource/Publio_Postumio_Albino_Regilense","http://es.dbpedia.org/property/predecesores","'''415 a. C."
"http://es.dbpedia.org/resource/Publio_Postumio_Albino_Regilense","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Publio_Cornelio_Coso_(tribuno_consular_415_a._C.)"
