"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chitauri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chitauri"
"http://es.dbpedia.org/resource/Chitauri_(cómic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chitauri"
"http://es.dbpedia.org/resource/Chitauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chitauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Chitauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chitauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chitauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chitauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Chitauri","http://www.w3.org/2000/01/rdf-schema#label","Chitauri"
"http://es.dbpedia.org/resource/Chitauri","http://www.w3.org/2000/01/rdf-schema#comment","Los Chitauri son una raza ficticia de cambiaformas extraterrestres que aparecen en las publicaciones de Marvel Comics del universo alternativo, Ultimate Marvel, en la serie limitada The Ultimates. Fueron creados por Mark Millar y .​Fueron creados para la franquicia del universo Ultimate en lugar de las especies existentes en el universo tradicional, los Skrulls, que juegan un papel similar en la continuidad de la corriente principal de la franquicia. Más tarde, Marvel elegiría distinguir entre los Skrulls y Chitauri del universo Ultimate."
"http://es.dbpedia.org/resource/Chitauri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031mb7"
"http://es.dbpedia.org/resource/Chitauri","http://xmlns.com/foaf/0.1/name","Skrull"
"http://es.dbpedia.org/resource/Chitauri","http://xmlns.com/foaf/0.1/name","Chitauri"
