"subject","predicate","object"
"http://es.dbpedia.org/resource/Ejército_de_Insurrección_y_Liberación_Queer","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Anarquismo_LGBT"
"http://es.dbpedia.org/resource/Fuerzas_Guerrilleras_Internacionales_y_Revolucionarias_del_Pueblo","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Anarquismo_LGBT"
"http://es.dbpedia.org/resource/Anarquismo_queer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anarquismo_LGBT"
"http://es.wikipedia.org/wiki/Anarquismo_LGBT","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anarquismo_LGBT"
"http://es.dbpedia.org/resource/Anarquismo_LGBT","http://www.w3.org/2000/01/rdf-schema#label","Anarquismo LGBT"
"http://es.dbpedia.org/resource/Anarquismo_LGBT","http://www.w3.org/2000/01/rdf-schema#comment","El anarquismo LGBTI (anarquismo queer, o anarco-queer ) es una escuela de pensamiento anarquista que defiende el anarquismo y la revolución social como medios de liberación queer y de abolición de la homofobia, la lesbofobia, la transmisoginia, la bifobia, la transfobia, la heteronormatividad, el heterosexismo, el patriarcado y el género binario."
"http://es.dbpedia.org/resource/Anarquismo_LGBT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_LGBT"
"http://es.dbpedia.org/resource/Anarquismo_LGBT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_y_teorías_LGBT"
"http://es.dbpedia.org/resource/Anarquismo_LGBT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientación_sexual_y_sociedad"
"http://es.dbpedia.org/resource/Anarquismo_LGBT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temas_en_el_anarquismo"
"http://es.dbpedia.org/resource/Anarquismo_LGBT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_LGBT"
"http://es.dbpedia.org/resource/Anarquismo_LGBT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticapitalismo"
"http://es.dbpedia.org/resource/Anarquismo_LGBT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activismo_LGBT"
"http://es.dbpedia.org/resource/Anarquismo_LGBT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_LGBT"
"http://es.dbpedia.org/resource/Anarquismo_LGBT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_LGBT"
"http://es.dbpedia.org/resource/Anarquismo_LGBT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interseccionalidad"
"http://es.dbpedia.org/resource/Anarquismo_LGBT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_del_colectivo_LGBT"
"http://es.dbpedia.org/resource/Anarquismo_LGBT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Queer"
"http://es.dbpedia.org/resource/Anarquismo_LGBT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anarquismo_LGBT"
"http://es.dbpedia.org/resource/Anarquismo_LGBT","http://dbpedia.org/ontology/wikiPageID",7467760
"http://es.dbpedia.org/resource/Anarquismo_LGBT","http://dbpedia.org/ontology/wikiPageRevisionID",129999355
"http://es.dbpedia.org/resource/Anarquismo_LGBT","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110604010355/http:/libcom.org/history/articles/1882-1914-senna-hoy/index.php"
"http://es.dbpedia.org/resource/Anarquismo_LGBT","http://dbpedia.org/ontology/wikiPageLength",21771
"http://es.dbpedia.org/resource/Anarquismo_LGBT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anarquismo_LGBT?oldid=129999355&ns=0"
"http://es.dbpedia.org/resource/Anarquismo_LGBT","http://dbpedia.org/ontology/abstract","El anarquismo LGBTI (anarquismo queer, o anarco-queer ) es una escuela de pensamiento anarquista que defiende el anarquismo y la revolución social como medios de liberación queer y de abolición de la homofobia, la lesbofobia, la transmisoginia, la bifobia, la transfobia, la heteronormatividad, el heterosexismo, el patriarcado y el género binario. Anarquistas LGBT que lucharon por los derechos LGBT tanto dentro como fuera de movimientos anarquistas LGBTI incluyen a Lucía Sánchez Saornil, John Henry Mackay, Adolf Brand o Daniel Guérin.​​El anarquista individualista Adolf Brand publicó Der Eigene que fue la primera revista del mundo dedicada a cuestiones de homosexualidad, publicada entre 1896 y 1932 en Berlín.​​"
"http://dbpedia.org/resource/Queer_anarchism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anarquismo_LGBT"
