"subject","predicate","object"
"http://es.wikipedia.org/wiki/(2485)_Scheffler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2485)_Scheffler"
"http://es.dbpedia.org/resource/(2485)_Scheffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2485)_Scheffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2485)_Scheffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2485)_Scheffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2485)_Scheffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2485)_Scheffler","http://www.w3.org/2000/01/rdf-schema#label","(2485) Scheffler"
"http://es.dbpedia.org/resource/(2485)_Scheffler","http://www.w3.org/2000/01/rdf-schema#comment","(2485) Scheffler es un asteroide que forma parte del cinturón exterior de asteroides y fue descubierto por Karl Wilhelm Reinmuth desde el Observatorio de Heidelberg-Königstuhl, Alemania, el 29 de enero de 1932."
"http://es.dbpedia.org/resource/(2485)_Scheffler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2485)_Scheffler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(2485)_Scheffler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1932"
"http://es.dbpedia.org/resource/(2485)_Scheffler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_exterior_de_asteroides"
"http://es.dbpedia.org/resource/(2485)_Scheffler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(2485)_Scheffler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2485)_Scheffler"
"http://es.dbpedia.org/resource/(2485)_Scheffler","http://es.dbpedia.org/property/afelio",3.884
