"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ramón_L._Falcón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_L._Falcón"
"http://es.dbpedia.org/resource/Revolución_del_Parque","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Ramón_L._Falcón"
"http://es.dbpedia.org/resource/Lorenzo_Falcon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_L._Falcón"
"http://es.dbpedia.org/resource/Lorenzo_Falcón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_L._Falcón"
"http://es.dbpedia.org/resource/Ramon_Falcon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_L._Falcón"
"http://es.dbpedia.org/resource/Ramon_Falcón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_L._Falcón"
"http://es.dbpedia.org/resource/Ramon_L._Falcon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_L._Falcón"
"http://es.dbpedia.org/resource/Ramon_L._Falcón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_L._Falcón"
"http://es.dbpedia.org/resource/Ramon_L_Falcon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_L._Falcón"
"http://es.dbpedia.org/resource/Ramon_L_Falcón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_L._Falcón"
"http://es.dbpedia.org/resource/Ramon_Lorenzo_Falcon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_L._Falcón"
"http://es.dbpedia.org/resource/Ramon_Lorenzo_Falcón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_L._Falcón"
"http://es.dbpedia.org/resource/Ramón_Falcón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_L._Falcón"
"http://es.dbpedia.org/resource/Ramón_L._Falcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_L._Falcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_L._Falcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
