"subject","predicate","object"
"http://es.dbpedia.org/resource/Villaverde-Mogina_(Burgos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villaverde-Mogina"
"http://es.dbpedia.org/resource/Villaverde_Mogina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villaverde-Mogina"
"http://es.dbpedia.org/resource/Villaverde_Mogina_(Burgos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villaverde-Mogina"
"http://es.dbpedia.org/resource/Casa_palacio_de_los_Barahona","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Villaverde-Mogina"
"http://es.dbpedia.org/resource/Casa_palacio_de_los_Barahona","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Villaverde-Mogina"
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://www.w3.org/2000/01/rdf-schema#label","Villaverde-Mogina"
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://www.w3.org/2000/01/rdf-schema#comment","Villaverde-Mogina es un municipio de España, en la provincia de Burgos, Comunidad Autónoma de Castilla y León. Tiene un área de 13,55 km² con una población de 97 habitantes (INE 2007) y una densidad de 7,16 hab/km²."
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z99yz"
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://xmlns.com/foaf/0.1/name","Villaverde-Mogina"
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://xmlns.com/foaf/0.1/homepage","http://www.villaverdemogina.es/"
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villaverde-Mogina"
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://es.dbpedia.org/property/alcalde","Miguel Ángel"
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://es.dbpedia.org/property/alcalde","Villaquirán"
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://es.dbpedia.org/property/altitud",777
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://es.dbpedia.org/property/codMunicipio",467
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_del_Arlanza"
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://es.dbpedia.org/property/cp",9226
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://es.dbpedia.org/property/distancia",42
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://es.dbpedia.org/property/escudo","Escudo de Villaverde Mogina .svg"
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://es.dbpedia.org/property/imagen","Villaverde-Mogina 07 by-dpc.jpg"
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://es.dbpedia.org/property/nombre","Villaverde-Mogina"
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://es.dbpedia.org/property/pieDeImagen","Vista de la localidad"
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://es.dbpedia.org/property/presupuesto","176400.0"
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://es.dbpedia.org/property/superficie",1355
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://es.dbpedia.org/property/web","http://www.villaverdemogina.es/"
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://dbpedia.org/ontology/wikiPageID",808891
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://dbpedia.org/ontology/wikiPageRevisionID",124452552
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villaverdemogina.es/"
"http://es.dbpedia.org/resource/Villaverde-Mogina","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","13.0"
