"subject","predicate","object"
"http://es.dbpedia.org/resource/Clara_de_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Enrique_Antonio_de_Ligne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Amadeo_de_Austria-Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Isabel_de_Brabante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nicolás_de_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_van_Dam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Roger_Raveel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XXI"
"http://es.dbpedia.org/resource/María_Laura_de_Austria-Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jan_Hoet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Nobles de Bélgica del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Nobles de Bélgica del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",5967576
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",98422919
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nobles_de_Bélgica_del_siglo_XXI?oldid=98422919&ns=14"
