"subject","predicate","object"
"http://es.dbpedia.org/resource/Archipiélago_Dampier","http://www.w3.org/2000/01/rdf-schema#label","Archipiélago Dampier"
"http://es.dbpedia.org/resource/Archipiélago_Dampier","http://www.w3.org/2000/01/rdf-schema#comment","El archipiélago Dampier es un pequeño archipiélago de islas costeras localizado en la costa septentrional de Australia, cerca de la pequeña ciudad homónima de Dampier (1 371 hab. en 2006) en el estado de Australia Occidental. Lleva su nombre en reconocimiento a William Dampier, un bucanero y explorador inglés que visitó la zona en 1699. Dampier nombró una de las islas, la isla de Rosemary."
"http://es.dbpedia.org/resource/Archipiélago_Dampier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2329"
"http://es.dbpedia.org/resource/Archipiélago_Dampier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Australia_Occidental"
"http://es.dbpedia.org/resource/Archipiélago_Dampier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Índico_de_Australia"
"http://es.dbpedia.org/resource/Archipiélago_Dampier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archipiélago_Dampier"
"http://es.dbpedia.org/resource/Archipiélago_Dampier","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Oceanía"
"http://es.dbpedia.org/resource/Archipiélago_Dampier","http://es.dbpedia.org/property/divisiónAdministrativa","Estado de Australia Occidental"
"http://es.dbpedia.org/resource/Archipiélago_Dampier","http://es.dbpedia.org/property/locatorXMapa",15
"http://es.dbpedia.org/resource/Archipiélago_Dampier","http://es.dbpedia.org/property/locatorYMapa",100
"http://es.dbpedia.org/resource/Archipiélago_Dampier","http://es.dbpedia.org/property/mapa","Burrupmap.png"
"http://es.dbpedia.org/resource/Archipiélago_Dampier","http://es.dbpedia.org/property/mapa","Map of Australia.png"
"http://es.dbpedia.org/resource/Archipiélago_Dampier","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Índico"
"http://es.dbpedia.org/resource/Archipiélago_Dampier","http://es.dbpedia.org/property/nombre","Archipiélago Dampier"
"http://es.dbpedia.org/resource/Archipiélago_Dampier","http://es.dbpedia.org/property/nombreOriginal","Dampier Archipelago"
"http://es.dbpedia.org/resource/Archipiélago_Dampier","http://es.dbpedia.org/property/numeroIslas","más de 30 y varios grupos de islotes"
"http://es.dbpedia.org/resource/Archipiélago_Dampier","http://es.dbpedia.org/property/pieMapa","Localización del archipiélago Dampier"
"http://es.dbpedia.org/resource/Archipiélago_Dampier","http://es.dbpedia.org/property/pieMapa","Mapa del archipiélago Dampier y la península Burrup"
"http://es.dbpedia.org/resource/Archipiélago_Dampier","http://es.dbpedia.org/property/subdivisiónAdministrativa","Región de Pilbara"
"http://es.dbpedia.org/resource/Archipiélago_Dampier","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Archipiélago_Dampier","http://dbpedia.org/ontology/wikiPageID",2990981
"http://es.dbpedia.org/resource/Archipiélago_Dampier","http://dbpedia.org/ontology/wikiPageRevisionID",120405571
"http://es.dbpedia.org/resource/Archipiélago_Dampier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deh.gov.au/cgi-bin/ahdb/search.pl%3Fmode=place_detail;place_id=105711"
"http://es.dbpedia.org/resource/Archipiélago_Dampier","http://dbpedia.org/ontology/wikiPageLength",3758
"http://es.dbpedia.org/resource/Archipiélago_Dampier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Archipiélago_Dampier?oldid=120405571&ns=0"
"http://es.dbpedia.org/resource/Archipiélago_Dampier","http://dbpedia.org/ontology/abstract","El archipiélago Dampier es un pequeño archipiélago de islas costeras localizado en la costa septentrional de Australia, cerca de la pequeña ciudad homónima de Dampier (1 371 hab. en 2006) en el estado de Australia Occidental. Lleva su nombre en reconocimiento a William Dampier, un bucanero y explorador inglés que visitó la zona en 1699. Dampier nombró una de las islas, la isla de Rosemary. Las islas del archipiélago son las isguientes: Angel, Brigadier, Cohen, Conzinc, Delambre, Dolphin, Eaglehawk, Enderby, Egret, Gidley, Goodwyn, Haycock, Huay, Intercourse, East Intercourse, East Middle Intercourse, West Intercourse, West Middle Intercourse, Keast, Kendrew, Lady Nora, Legendre, East Lewis, West Lewis, Malus, Mawby, Mistaken, Rosemary, Tidepole, Tozer y Wilcox"
"http://es.dbpedia.org/resource/Archipielago_Dampier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archipiélago_Dampier"
"http://dbpedia.org/resource/Dampier_Archipelago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archipiélago_Dampier"
"http://es.wikipedia.org/wiki/Archipiélago_Dampier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archipiélago_Dampier"
