"subject","predicate","object"
"http://es.dbpedia.org/resource/Cancionero_General_de_Hernando_del_Castillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cancionero_general"
"http://es.dbpedia.org/resource/Cancionero_General","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cancionero_general"
"http://dbpedia.org/resource/Cancionero_general","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cancionero_general"
"http://es.dbpedia.org/resource/Cancionero_general","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cancionero_general","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cancionero_general","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Cancionero_general","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Cancionero_general","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Cancionero_general","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Cancionero_general","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cancionero_general","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Cancionero_general","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Cancionero_general","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cancionero_general","http://www.w3.org/2000/01/rdf-schema#label","Cancionero general"
"http://es.dbpedia.org/resource/Cancionero_general","http://www.w3.org/2000/01/rdf-schema#comment","El Cancionero general o Cancionero general de Hernando del Castillo es una antología lírica de poesía en castellano de la tardía Edad Media y del temprano Renacimiento, principalmente de los reinados en Castilla y León de Enrique IV y de los Reyes Católicos. Fue recopilada por Hernando del Castillo a partir de 1490 e impresa por primera vez en 1511, con el nombre de Cancionero general de muchos y diversos autores tuvo un gran éxito, era una amplia muestra de la poesía del siglo XV, de la lírica cancioneril que convivía con la novedosa italianizante, era una poesía de entretenimiento compuesta para ser recitada en la Corte."
"http://es.dbpedia.org/resource/Cancionero_general","http://xmlns.com/foaf/0.1/name","Cancionero general de muchos y diversos autores."
"http://es.dbpedia.org/resource/Cancionero_general","http://xmlns.com/foaf/0.1/name","Cancionero general"
"http://es.dbpedia.org/resource/Cancionero_general","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1511"
"http://es.dbpedia.org/resource/Cancionero_general","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_XVI"
"http://es.dbpedia.org/resource/Cancionero_general","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Cancionero_general","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cancioneros_medievales_hispánicos"
"http://es.dbpedia.org/resource/Cancionero_general","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_XV"
"http://es.dbpedia.org/resource/Cancionero_general","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cancionero_general"
"http://es.dbpedia.org/resource/Cancionero_general","http://es.dbpedia.org/property/apellidos","Domínguez Rey"
