"subject","predicate","object"
"http://es.dbpedia.org/resource/(4997)_Ksana","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4998)_Kabashima"
"http://es.wikipedia.org/wiki/(4998)_Kabashima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4998)_Kabashima"
"http://es.dbpedia.org/resource/(4999)_MPC","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4998)_Kabashima"
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://www.w3.org/2000/01/rdf-schema#label","(4998) Kabashima"
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://www.w3.org/2000/01/rdf-schema#comment","(4998) Kabashima es un asteroide perteneciente al cinturón de asteroides, descubierto el 5 de noviembre de 1986 por  y el también astrónomo Takeshi Urata desde el , Japón."
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kenzo_Suzuki"
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Takeshi_Urata"
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1986"
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Toyota_Observatory"
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4998)_Kabashima"
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://es.dbpedia.org/property/afelio",3.22965
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://es.dbpedia.org/property/albedo",0.116
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://es.dbpedia.org/property/anomalíaMedia",201.459
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4997)_Ksana"
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://es.dbpedia.org/property/argumentoPerihelio",101.281
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://es.dbpedia.org/property/descubridor","K. Suzuki; T. Urata"
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://es.dbpedia.org/property/designaciones",1986
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://es.dbpedia.org/property/diámetro",15.669
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://es.dbpedia.org/property/excentricidad",0.0740364
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://es.dbpedia.org/property/fechaDescubrimiento",5
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://es.dbpedia.org/property/inclinación",9.90592
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Toyota_Observatory"
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://es.dbpedia.org/property/magnitudAbsoluta",11.9
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://es.dbpedia.org/property/nodoAscendente",352.242
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://es.dbpedia.org/property/nombre","Kabashima"
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://es.dbpedia.org/property/nombreProvisional",1986
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://es.dbpedia.org/property/perihelio",2.78439
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://es.dbpedia.org/property/periodoOrbitalSideral",1904.59
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://es.dbpedia.org/property/periodoRotación","22098.239999999998"
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://es.dbpedia.org/property/semiejeMayor",3.00702
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4999)_MPC"
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://dbpedia.org/ontology/wikiPageID",7656868
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://dbpedia.org/ontology/wikiPageRevisionID",119443755
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://dbpedia.org/ontology/wikiPageLength",4759
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4998)_Kabashima?oldid=119443755&ns=0"
"http://es.dbpedia.org/resource/(4998)_Kabashima","http://dbpedia.org/ontology/abstract","(4998) Kabashima es un asteroide perteneciente al cinturón de asteroides, descubierto el 5 de noviembre de 1986 por  y el también astrónomo Takeshi Urata desde el , Japón."
