"subject","predicate","object"
"http://dbpedia.org/resource/Praxeas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Práxeas"
"http://es.dbpedia.org/resource/Praxeas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Práxeas"
"http://es.dbpedia.org/resource/Práxeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Práxeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Práxeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Práxeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Práxeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Práxeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Práxeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Práxeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Práxeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Práxeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Práxeas","http://www.w3.org/2000/01/rdf-schema#label","Práxeas"
"http://es.dbpedia.org/resource/Práxeas","http://www.w3.org/2000/01/rdf-schema#comment","Práxeas fue un antiguo teólogo cristiano, creyente en la Unicidad de Dios que predicó por Roma y Cartago. Para Práxeas, el único Dios es el Padre. ""El Hijo -y por lo mismo el Espíritu Santo- no son más que nombres, formas de hablar con las que nos referimos a un único ser"" («vox et sonus orís»: Adv. Praxeam, 7)."
"http://es.dbpedia.org/resource/Práxeas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvglt"
"http://es.dbpedia.org/resource/Práxeas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrología"
"http://es.dbpedia.org/resource/Práxeas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_III"
"http://es.dbpedia.org/resource/Práxeas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana"
"http://es.dbpedia.org/resource/Práxeas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_III"
"http://es.dbpedia.org/resource/Práxeas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Práxeas"
"http://es.dbpedia.org/resource/Práxeas","http://dbpedia.org/ontology/wikiPageID",537898
"http://es.dbpedia.org/resource/Práxeas","http://dbpedia.org/ontology/wikiPageRevisionID",129466718
"http://es.dbpedia.org/resource/Práxeas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intratext.com/IXT/ENG0272/_INDEX.HTM"
"http://es.dbpedia.org/resource/Práxeas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intratext.com/IXT/LAT0788/_P1.HTM"
"http://es.dbpedia.org/resource/Práxeas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160312085444/http:/www.tertullian.net/works/adversus_praxean.htm"
"http://es.dbpedia.org/resource/Práxeas","http://dbpedia.org/ontology/wikiPageLength",5638
"http://es.dbpedia.org/resource/Práxeas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Práxeas?oldid=129466718&ns=0"
