"subject","predicate","object"
"http://es.dbpedia.org/resource/Furry_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Barclay_Records"
"http://es.dbpedia.org/resource/Milky_Chance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Barclay_Records"
"http://es.dbpedia.org/resource/Jimi_Hendrix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Barclay_Records"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Barclay_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Barclay_Records","http://www.w3.org/2000/01/rdf-schema#label","Artistas de Barclay Records"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Barclay_Records","http://www.w3.org/2004/02/skos/core#prefLabel","Artistas de Barclay Records"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Barclay_Records","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_por_discográfica"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Barclay_Records","http://dbpedia.org/ontology/wikiPageID",9383850
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Barclay_Records","http://dbpedia.org/ontology/wikiPageRevisionID",125388570
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Barclay_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artistas_de_Barclay_Records?oldid=125388570&ns=14"
