"subject","predicate","object"
"http://es.dbpedia.org/resource/Thrissur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Thrissur"
"http://es.dbpedia.org/resource/Distrito_de_Thrissur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Thrissur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Thrissur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Thrissur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Thrissur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Thrissur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Thrissur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Thrissur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Thrissur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Thrissur","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Thrissur"
"http://es.dbpedia.org/resource/Distrito_de_Thrissur","http://www.w3.org/2000/01/rdf-schema#comment","Thrissur (en malayalam; തൃശ്ശൂർ ജില്ല) es un distrito de India, en el estado de Kerala. Comprende una superficie de 3 032 km². El centro administrativo es la ciudad de Thrissur."
"http://es.dbpedia.org/resource/Distrito_de_Thrissur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3ybl"
"http://es.dbpedia.org/resource/Distrito_de_Thrissur","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Thrissur en Kerala."
"http://es.dbpedia.org/resource/Distrito_de_Thrissur","http://xmlns.com/foaf/0.1/name","Thrissur"
"http://es.dbpedia.org/resource/Distrito_de_Thrissur","http://xmlns.com/foaf/0.1/name","തൃശ്ശൂർ ജില്ല"
"http://es.dbpedia.org/resource/Distrito_de_Thrissur","http://xmlns.com/foaf/0.1/homepage","http://thrissur.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Thrissur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Kerala"
"http://es.dbpedia.org/resource/Distrito_de_Thrissur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Thrissur"
"http://es.dbpedia.org/resource/Distrito_de_Thrissur","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Thrissur"
"http://es.dbpedia.org/resource/Distrito_de_Thrissur","http://es.dbpedia.org/property/mapa","Location of Thrissur Kerala.png"
"http://es.dbpedia.org/resource/Distrito_de_Thrissur","http://es.dbpedia.org/property/nombre","Thrissur"
"http://es.dbpedia.org/resource/Distrito_de_Thrissur","http://es.dbpedia.org/property/nombreCompleto","തൃശ്ശൂർ ജില്ല"
"http://es.dbpedia.org/resource/Distrito_de_Thrissur","http://es.dbpedia.org/property/nombreCompleto","Thrissur"
"http://es.dbpedia.org/resource/Distrito_de_Thrissur","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito de Thrissur en Kerala."
"http://es.dbpedia.org/resource/Distrito_de_Thrissur","http://es.dbpedia.org/property/población",3110327
"http://es.dbpedia.org/resource/Distrito_de_Thrissur","http://es.dbpedia.org/property/páginaWeb","thrissur.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Thrissur","http://es.dbpedia.org/property/superficie",3032
"http://es.dbpedia.org/resource/Distrito_de_Thrissur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kerala"
"http://es.dbpedia.org/resource/Distrito_de_Thrissur","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Distrito_de_Thrissur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Thrissur","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Distrito_de_Thrissur","http://dbpedia.org/ontology/wikiPageID",4699933
"http://es.dbpedia.org/resource/Distrito_de_Thrissur","http://dbpedia.org/ontology/wikiPageRevisionID",120686882
"http://es.dbpedia.org/resource/Distrito_de_Thrissur","http://dbpedia.org/ontology/wikiPageExternalLink","http://thrissur.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Thrissur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.censusindia.gov.in/2011-prov-results/data_files/kerala/ppt_detail_kerala.pdf"
"http://es.dbpedia.org/resource/Distrito_de_Thrissur","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Trichur"
"http://es.dbpedia.org/resource/Distrito_de_Thrissur","http://dbpedia.org/ontology/wikiPageLength",1949
"http://es.dbpedia.org/resource/Distrito_de_Thrissur","http://dbpedia.org/ontology/populationTotal",3110327
