"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dosimetría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dosimetría"
"http://es.dbpedia.org/resource/Dosimetría","http://www.w3.org/2000/01/rdf-schema#label","Dosimetría"
"http://es.dbpedia.org/resource/Dosimetría","http://www.w3.org/2000/01/rdf-schema#comment","La Dosimetría de radiación es el cálculo de la dosis absorbida en tejidos y materia como resultado de la exposición a la radiación ionizante, tanto de manera directa como indirecta. Es una subespecialidad científica, en el campo de la física de la salud y la física médica, la cual se enfoca en el cálculo de las dosis internas y externas de la radiación catódica"
"http://es.dbpedia.org/resource/Dosimetría","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v7pb"
"http://es.dbpedia.org/resource/Dosimetría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oncología_radioterápica"
"http://es.dbpedia.org/resource/Dosimetría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_nuclear"
"http://es.dbpedia.org/resource/Dosimetría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiobiología"
"http://es.dbpedia.org/resource/Dosimetría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_médica"
"http://es.dbpedia.org/resource/Dosimetría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dosimetría"
"http://es.dbpedia.org/resource/Dosimetría","http://dbpedia.org/ontology/wikiPageID",4338560
"http://es.dbpedia.org/resource/Dosimetría","http://dbpedia.org/ontology/wikiPageRevisionID",129006179
"http://es.dbpedia.org/resource/Dosimetría","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nucleonica.net/"
"http://es.dbpedia.org/resource/Dosimetría","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100206105800/http:/www.nucleonica.net/wiki/index.php/Help%3AKarlsruhe_Nuclide_Chart"
"http://es.dbpedia.org/resource/Dosimetría","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150121220110/http:/www.nucleonica.net/wiki/index.php/Help%3ADosimetry_%26_Shielding"
"http://es.dbpedia.org/resource/Dosimetría","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alsamx.com/"
"http://es.dbpedia.org/resource/Dosimetría","http://dbpedia.org/ontology/wikiPageExternalLink","http://scisa.es/dosimetria/"
"http://es.dbpedia.org/resource/Dosimetría","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iprltda.cl/noticias/dosimetria-personal/"
"http://es.dbpedia.org/resource/Dosimetría","http://dbpedia.org/ontology/wikiPageLength",10209
"http://es.dbpedia.org/resource/Dosimetría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dosimetría?oldid=129006179&ns=0"
"http://es.dbpedia.org/resource/Dosimetría","http://dbpedia.org/ontology/abstract","La Dosimetría de radiación es el cálculo de la dosis absorbida en tejidos y materia como resultado de la exposición a la radiación ionizante, tanto de manera directa como indirecta. Es una subespecialidad científica, en el campo de la física de la salud y la física médica, la cual se enfoca en el cálculo de las dosis internas y externas de la radiación catódica La dosis de la materia se reporta en grays (Gy) o sieverts (Sv) para el tejido biológico, donde 1 Gy o 1 Sv es igual a 1 joule por kilogramo. El no uso del SI aún está prevalente, donde la dosis está reportada en rads y la dosis equivalente en rems. Por definición, 1 Gy = 100 rad y 1 Sv = 100 rem."
"http://dbpedia.org/resource/Dosimetry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dosimetría"
