"subject","predicate","object"
"http://dbpedia.org/resource/Haron_Keitany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haron_Keitany"
"http://es.wikipedia.org/wiki/Haron_Keitany","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haron_Keitany"
"http://es.dbpedia.org/resource/Haron_Keitany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Haron_Keitany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Haron_Keitany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haron_Keitany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Haron_Keitany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Haron_Keitany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Haron_Keitany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Haron_Keitany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Haron_Keitany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Haron_Keitany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Haron_Keitany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Haron_Keitany","http://www.w3.org/2000/01/rdf-schema#label","Haron Keitany"
"http://es.dbpedia.org/resource/Haron_Keitany","http://www.w3.org/2000/01/rdf-schema#comment","Haron Keitany (Kenia, 17 de diciembre de 1983) es un atleta keniano especializado en la prueba de 1500 m, en la que consiguió ser medallista de bronce mundial en pista cubierta en 2010.​"
"http://es.dbpedia.org/resource/Haron_Keitany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Kenia"
"http://es.dbpedia.org/resource/Haron_Keitany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haron_Keitany"
"http://es.dbpedia.org/resource/Haron_Keitany","http://dbpedia.org/ontology/wikiPageID",8291936
"http://es.dbpedia.org/resource/Haron_Keitany","http://dbpedia.org/ontology/wikiPageRevisionID",104729567
"http://es.dbpedia.org/resource/Haron_Keitany","http://dbpedia.org/ontology/wikiPageLength",1179
"http://es.dbpedia.org/resource/Haron_Keitany","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haron_Keitany?oldid=104729567&ns=0"
"http://es.dbpedia.org/resource/Haron_Keitany","http://dbpedia.org/ontology/abstract","Haron Keitany (Kenia, 17 de diciembre de 1983) es un atleta keniano especializado en la prueba de 1500 m, en la que consiguió ser medallista de bronce mundial en pista cubierta en 2010.​"
